"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","CLASSIC","1073745684","Prova 3 CLA","Race","2021-09-26 17:32:00 UTC","2021-09-26 17:46:00 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","310","FL","1","1","","","","0","10","891.404","2","84.885","130.115","123.903","30.68","0","FL","Gol"
"J TASCHETTO/D RECK","2","1","19","C","3","1","1.736","","1.736","0","10","893.14","3","87.888","125.669","123.663","30.68","0","C","Gol"
"Fabio MENEGARO","3","2","717","C","4","2","0.717","","2.453","0.717","10","893.857","2","87.58","126.111","123.563","30.68","0","C","Voyage"
"Paulo WEBER/Rodrigo MESSA","4","3","7","C","6","3","1.323","","3.776","2.04","10","895.18","2","87.583","126.107","123.381","30.68","0","C","Voyage"
"Niltao AMARAL/CABELO Baggio","5","4","3","C","7","4","7.861","","11.637","9.901","10","903.041","2","87.8","125.795","122.307","30.68","0","C","Passat"
"Alvaro BROILO","6","5","31","C","8","5","4.010","","15.647","13.911","10","907.051","2","88.692","124.53","121.766","30.68","0","C","Caravan"
"Moacir FIGHERA","7","1","88","B","9","1","17.910","","33.557","0","10","924.961","4","90.71","121.759","119.408","30.68","0","B","Fusca"
"Armando DIETRICH/A D FILHO","8","2","98","FL","16","5","8.865","","42.422","42.422","10","933.826","2","90.382","122.201","118.275","30.68","0","FL","Puma GTB"
"Giuliano GIACOMAZZI","9","3","71","FL","5","3","5.357","","47.779","47.779","10","939.183","4","86.702","127.388","117.6","30.68","0","FL","Opala"
"E VALMORBIDA/J MACIEL","10","6","151","C","10","6","1.623","","49.402","47.666","10","940.806","2","91.494","120.716","117.397","30.68","0","C","Chepala"
"Cleiton KRAUSE","11","7","39","C","11","7","1.081","","50.483","48.747","10","941.887","2","91.542","120.653","117.262","30.68","0","C","Uno"
"Carlos GUIZZO","12","2","12","B","18","6","4.847","","55.330","21.773","10","946.734","5","92.832","118.976","116.662","30.68","0","B","Fusca"
"Rogerio ASSUMPCAO","13","3","45","B","13","3","1.744","","57.074","23.517","10","948.478","2","92.526","119.37","116.448","30.68","0","B","Gol"
"Willian BRUINELLI","14","4","23","B","12","2","17.112","","1:14.186","40.629","10","965.59","2","92.766","119.061","114.384","30.68","0","B","Uno"
"D HUBNER/L Gustavo FONSECA","15","5","74","B","17","5","0.761","","1:14.947","41.39","10","966.351","3","92.954","118.82","114.294","30.68","0","B","Fusca"
"Marcelo OLIVEIRA/TOGA Ogino","16","6","86","B","14","4","7.713","","1:22.660","49.103","10","974.064","4","95.271","115.93","113.389","30.68","0","B","Escort"
"Gerson LOPES","17","4","6","FL","2","2","2 Laps","","2 Laps","2 Laps","8","736.831","3","87.7","125.938","119.917","24.544","1","FL","Voyage"
"Vinetou ZAMBOM","18","5","9","FL","15","4","2 Laps","","4 Laps","4 Laps","6","645.577","2","98.953","111.617","102.65","18.408","1","FL","Voyage"
