"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745705","Prova 2 1.4","Race","2021-09-26 14:42:00 UTC","2021-09-26 15:02:00 UTC","PROVISIONAL","12","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","A","5","3","","","","0","12","1253.611","8","89.254","123.746","105.725","36.816","0","A","Celta"
"CHOKA Sirtuli","2","2","8","A","6","4","0.366","","0.366","0.366","12","1253.977","8","89.305","123.675","105.694","36.816","0","A","Onix"
"Felipe PICK","3","1","125","B","8","3","0.953","","1.319","0","12","1254.93","2","89.24","123.765","105.614","36.816","0","B","Corsa"
"F CARDOSO/ BIBIANO Waczyleski","4","3","0","A","4","2","1.628","","2.947","2.947","12","1256.558","2","89.444","123.483","105.477","36.816","0","A","Mobi"
"Eduardo CAVALLI","5","1","74","C","3","1","0.072","","3.019","0","12","1256.63","7","89.394","123.552","105.471","36.816","0","C","Celta"
"FERNANDO Jr","6","4","6","A","1","1","0.316","","3.335","3.335","12","1256.946","7","89.633","123.222","105.444","36.816","0","A","Celta"
"Alex CITRON","7","2","1","B","7","2","0.178","","3.513","2.194","12","1257.124","8","89.474","123.441","105.429","36.816","0","B","Ka"
"Daniel ELIAS","8","5","77","A","12","6","4.490","","8.003","8.003","12","1261.614","8","90.407","122.168","105.054","36.816","0","A","Celta"
"J CARDOSO Neto/A GAMA","9","2","10","C","11","2","1.659","","9.662","6.643","12","1263.273","8","90.475","122.076","104.916","36.816","0","C","Celta"
"T MESSIAS/D ANDRADE","10","3","111","B","2","1","0.272","","9.934","8.615","12","1263.545","4","90.514","122.023","104.893","36.816","0","B","Celta"
"Mario/Thomas BERNARDI","11","4","141","B","17","6","0.522","","10.456","9.137","12","1264.067","7","90.551","121.973","104.85","36.816","0","B","Celta"
"Ricardo HAAG","12","6","34","A","14","7","0.534","","10.990","10.99","12","1264.601","11","90.624","121.875","104.806","36.816","0","A","Celta"
"Cassio KNAK","13","7","98","A","15","8","0.268","","11.258","11.258","12","1264.869","3","90.492","122.053","104.784","36.816","0","A","Celta"
"O BRESOLIN/T SCHAEDLER","14","5","40","B","34","13","0.320","","11.578","10.259","12","1265.189","10","90.186","122.467","104.757","36.816","0","B","Corsa"
"Roger SANDOVAL","15","8","20","A","37","16","0.394","","11.972","11.972","12","1265.583","9","90.352","122.242","104.725","36.816","0","A","Celta"
"Leonardo PASSARINHO Flores","16","9","55","A","16","9","1.029","","13.001","13.001","12","1266.612","9","90.548","121.977","104.639","36.816","0","A","Uno"
"CESINHA Labrea","17","3","17","C","19","3","2.774","","15.775","12.756","12","1269.386","10","90.955","121.431","104.411","36.816","0","C","Celta"
