"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745690","Classificatório ST","Qualifying","2021-09-24 21:15:00 UTC","2021-09-24 21:56:40 UTC","FINAL","10","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Niko/Bidu KREUZ","1","1","118","GT","4","2","","","","0","4","422.956","3","72.965","151.371","104.453","12.272","1","GT","Aldee"
"GIACOMELLO/SENGER/C ALMEIDA","2","2","17","GT","15","7","0.749","","0.749","3:05.303","6","608.259","4","73.714","149.833","108.948","18.408","1","GT","Sonic"
"Rodrigo/Marcelo LEMKE","3","3","199","GT","11","5","0.313","","1.062","7:14.648","9","857.604","8","74.027","149.2","115.908","27.612","1","GT","Linea"
"A ALMEIDA/KLEMANN/SALA","4","1","13","PRO","13","3","0.044","","1.106","0","8","863.564","7","74.071","149.111","102.318","24.544","2","PRO","Protótipo"
"JR VICTORETTE/SANDOVAL/VENTURA","5","4","141","GT","12","6","0.154","","1.260","4:43.872","7","706.828","4","74.225","148.802","109.381","21.476","1","GT","Audi"
"TOSO/KRAY/RICCI/CALEFFI/ BIANCINI/POETA","6","5","80","GT","16","8","0.640","","1.900","2:23.257","5","566.213","4","74.865","147.53","97.532","15.34","1","GT","Maserati"
"MOLLER/EBERLE/DALL ASTA","7","2","14","PRO","9","1","0.768","","2.668","34.969","8","898.533","7","75.633","146.031","98.336","24.544","2","PRO","Protótipo"
"F PASQUALE/T ANDRADE","8","1","5","TS","1","1","0.135","","2.803","0","7","745.389","6","75.768","145.771","103.722","21.476","2","TS","Aldee"
"FVIANNA/RUTZEN/WILSON JR","9","6","111","GT","17","9","0.024","","2.827","5:04.763","7","727.719","4","75.792","145.725","106.241","21.476","1","GT","Lambo"
"BONORA/BROCKVELD/TAQUES","10","7","1","GT","2","1","0.534","","3.361","2:39.077","6","582.033","2","76.326","144.706","113.857","18.408","1","GT","Fuspyder"
"PETRY/THADEU/MSTEYER","11","8","302","GT","7","3","0.026","","3.387","9:10.847","9","973.803","6","76.352","144.656","102.077","27.612","2","GT","Maverick"
"J Luis/Renato KREUZ/JB RODRIGUES","12","2","180","TS","5","3","0.814","","4.201","2 Laps","5","548.101","2","77.166","143.13","100.755","15.34","1","TS","Aldee"
"SIVIERO/PUHL/SCARTON/TECCHIO","13","9","71","GT","8","4","0.083","","4.284","2:03.177","5","546.133","3","77.249","142.977","101.118","15.34","1","GT","Maserati"
"POETA/CALEFFI/TOSO/BIANCINI/ KRAY","14","3","81","TS","14","5","0.167","","4.451","3:31.238","8","956.627","3","77.416","142.668","92.365","24.544","2","TS","MBenz"
"S BROCK/A GAMA","15","4","18","TS","17","","0.436","","4.887","1:15.03","7","820.419","3","77.852","141.869","94.237","21.476","1","TS","Aldee"
"TOSCHI/MELLO/KONRAD","16","3","2","PRO","10","2","3.030","","7.917","5:43.33","3","1206.894","1","80.882","136.554","27.454","9.204","2","PRO","Protótipo"
"ALESSIO/LODI/TELMO Jr","17","5","51","TS","3","2","0.696","","8.613","2:36.327","8","901.716","8","81.578","135.389","97.989","24.544","1","TS","Voyage"
"MONTEIRO/STAUDT/SCHALENBERGER","18","6","66","TS","18","","1.197","","9.810","3:43.597","7","968.986","6","82.775","133.432","79.788","21.476","1","TS","Aldee"
"ROMANZINI/POLETTO","19","1","41","T1","0","","2.526","","12.336","0","5","1808.947","3","85.301","129.48","30.528","15.34","1","T1","Gol"
"Rui/Rafa SCHULTZ/MODESTI","20","2","333","T1","0","","0.291","","12.627","3 Laps","2","1488.911","1","85.592","129.04","14.836","6.136","0","T1","Peugeot"
