"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745688","Treino 2 ST ","Practice","2021-09-24 17:00:00 UTC","2021-09-24 17:55:33 UTC","FINAL","14","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"","1","1","302","GT","24","","","","","0","2","2587.532","2","74.791","147.676","8.537","6.136","0","GT","Maverick"
"Niko/Bidu KREUZ","2","2","118","GT","6","","2.215","","2.215","3:18.998","3","2786.53","3","77.006","143.428","11.891","9.204","0","GT","Aldee"
"GIACOMELLO/SENGER/C ALMEIDA","3","3","17","GT","0","","0.085","","2.300","4:35.892","6","2863.424","5","77.091","143.27","23.143","18.408","0","GT","Sonic"
"JR VICTORETTE/SANDOVAL","4","4","141","GT","6","","0.395","","2.695","4:10.717","7","2838.249","7","77.486","142.539","27.24","21.476","0","GT","Audi"
"A ALMEIDA/KLEMANN","5","1","13","PRO","4","","1.152","","3.847","0","8","2884.083","5","78.638","140.451","30.637","24.544","0","PRO"
"J Luis/Renato KREUZ","6","1","180","TS","0","","0.198","","4.045","0","4","2443.881","1","78.836","140.098","18.077","12.272","0","TS","Aldee"
"","7","1","80","","7","","0.272","","4.317","0","6","2930.414","2","79.108","139.617","22.614","18.408","0"
"S BROCK/DIMARE","8","2","18","TS","0","","0.369","","4.686","7:13.649","8","2877.53","7","79.477","138.969","30.706","24.544","0","TS","Aldee"
"BONORA/BROCKVELD/TAQUES","9","5","1","GT","3","","0.072","","4.758","5:23.707","14","2911.239","14","79.549","138.843","53.114","42.952","0","GT","Fuspyder"
"POETA/CALEFFI/TOSO/BIANCINI/ KRAY","10","3","81","TS","1","1","0.661","","5.419","8:29.107","14","2952.988","14","80.21","137.699","52.363","42.952","0","TS","MBenz"
"LACOMBE/MENDES/CABELERA","11","4","33","TS","0","","0.283","","5.702","1:34.544","5","2538.425","1","80.493","137.214","21.755","15.34","0","TS","Aldee"
"Rodrigo/Marcelo LEMKE","12","6","199","GT","5","","1.801","","7.503","1:35.074","6","2682.606","6","82.294","134.211","24.703","18.408","0","GT","Linea"
"ALESSIO/LODI","13","5","51","TS","0","","0.444","","7.947","1 Lap","3","544.784","1","82.738","133.491","60.821","9.204","0","TS","Voyage"
"SIVIERO/PUHL/SCARTON","14","7","71","GT","2","","0.282","","8.229","4:54.537","4","2882.069","1","83.02","133.038","15.329","12.272","0","GT","Maserati"
"FVIANNA/RUTZEN/WILSON JR","15","8","111","GT","24","","0.106","","8.335","5:43.857","2","2931.389","1","83.126","132.868","7.536","6.136","0","GT","Lambo"
"MOLLER/EBERLE/DALL ASTA","16","2","14","PRO","26","","1.822","","10.157","6 Laps","2","2701.212","2","84.948","130.018","8.178","6.136","0","PRO","Protótipo"
"ROMANZINI/POLETTO","17","1","41","T1","0","","0.123","","10.280","0","6","2917.237","2","85.071","129.83","22.716","18.408","0","T1","Gol"
"Marcio/Thiago MARTINS","18","1","53","T2","23","","0.690","","10.970","0","3","2528.712","2","85.761","128.786","13.103","9.204","0","T2","Gol"
"MONTEIRO/STAUDT/SCHALENBERGER","19","6","66","TS","0","","0.117","","11.087","6:05.821","7","2809.702","4","85.878","128.61","27.517","21.476","0","TS","Aldee"
"WECK/HOERLLE/PICOLLI","20","1","56","TL","0","","2.431","","13.518","0","6","2665.864","6","88.309","125.07","24.858","18.408","0","TL","Onix"
"Rui/Rafa SCHULTZ/MODESTI","21","2","333","T1","25","","0.778","","14.296","16.813","5","2934.05","4","89.087","123.978","18.822","15.34","0","T1","Peugeot"
