"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745701","Treino 3 1.4","Practice","2021-09-25 14:25:00 UTC","2021-09-25 15:04:10 UTC","FINAL","21","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Felipe PICK","1","1","125","B","9","","","","","0","6","989.496","6","88.359","124.999","66.972","18.408","0","B","Corsa"
"Eduardo CAVALLI","2","1","74","C","23","","0.250","","0.250","0","5","1655.176","2","88.609","124.646","33.364","15.34","0","C","Celta"
"Daniel ELIAS","3","1","77","A","7","","0.222","","0.472","0","6","1378.359","5","88.831","124.335","48.078","18.408","0","A","Corsa"
"CHOKA Sirtuli","4","2","8","A","20","","0.064","","0.536","12:23.409","8","2121.768","8","88.895","124.245","41.644","24.544","1","A","Onix"
"IKE Ramos","5","3","819","A","20","","0.073","","0.609","11:43.405","6","2081.764","3","88.968","124.144","31.833","18.408","1","A","Corsa"
"D NINO/B CARDOSO","6","2","18","B","19","","0.006","","0.615","18:17.033","8","2086.529","5","88.974","124.135","42.347","24.544","1","B","Celta"
"R RIBAS/E FUENTES","7","4","25","A","1","1","0.122","","0.737","13:17.741","6","2176.1","2","89.096","123.965","30.453","18.408","0","A","Onix"
"T MESSIAS/D ANDRADE","8","3","111","B","14","","0.052","","0.789","19:46.976","8","2176.472","2","89.148","123.893","40.597","24.544","0","B","Celta"
"Cassio KNAK","9","5","98","A","24","","0.060","","0.849","13:13.376","10","2171.735","2","89.208","123.81","50.857","30.68","0","A","Celta"
"Roger SANDOVAL","10","6","20","A","6","","0.049","","0.898","11:45.66","10","2084.019","2","89.257","123.742","52.998","30.68","1","A","Celta"
"FERNANDO Jr","11","7","6","A","11","","0.105","","1.003","13:16.112","14","2174.471","6","89.362","123.596","71.11","42.952","0","A","Corsa"
"Alex CITRON","12","4","1","B","13","","0.027","","1.030","3:21.612","6","1191.108","5","89.389","123.559","55.636","18.408","0","B","Ka"
"F CARDOSO/ BIBIANO Waczyleski","13","8","0","A","22","","0.086","","1.116","2:06.063","5","1504.422","2","89.475","123.44","36.708","15.34","0","A","Mobi"
"Diego MARIANTE","14","5","58","B","15","","0.247","","1.363","15:23.099","11","1912.595","5","89.722","123.1","63.522","33.748","1","B","Celta"
"Regis/Ricardo BOESSIO","15","9","883","A","8","","0.092","","1.455","12:39.222","12","2137.581","5","89.814","122.974","62.004","36.816","1","A","Corsa"
"Alex SCHONS/TIGRINHO Almeida","16","10","19","A","4","2","0.012","","1.467","13:13.785","15","2172.144","10","89.826","122.958","76.271","46.02","1","A","Corsa"
"Ricardo HAAG","17","11","34","A","17","","0.028","","1.495","7:06.41","7","1804.769","6","89.854","122.919","42.839","21.476","1","A","Celta"
"GANSO/C CASTRO","18","12","87","A","10","","0.010","","1.505","12:33.37","15","2131.729","8","89.864","122.906","77.717","46.02","0","A","March"
"Leonardo PASSARINHO Flores","19","13","55","A","5","","0.009","","1.514","1:24.681","9","1463.04","9","89.873","122.893","67.943","27.612000000000002","0","A","Uno"
"O BRESOLIN/T SCHAEDLER","20","6","40","B","3","1","0.034","","1.548","19:12.648","21","2142.144","2","89.907","122.847","108.275","64.428","0","B","Corsa"
"Mario/Thomas BERNARDI","21","14","141","A","16","","0.136","","1.684","13:07.252","11","2165.611","10","90.043","122.661","56.101","33.748","0","A","Celta"
"Michel LEVI","22","2","72","C","2","1","0.065","","1.749","8:30.227","21","2165.403","14","90.108","122.573","107.112","64.428","0","C","Gol"
"Gilmar BARCELOS","23","3","110","C","12","","0.157","","1.906","6:08.523","16","2023.699","7","90.265","122.36","87.324","49.088","0","C","Celta"
"Filipi da CAS","24","4","144","C","27","","0.076","","1.982","6:17.815","6","2032.991","2","90.341","122.257","32.597","18.408","1","C"
"Joao GIOVANELLA","25","5","38","C","26","","0.189","","2.171","8:07.829","9","2143.005","2","90.53","122.002","46.385","27.612000000000002","0","C","Celta"
"Carlos BARCELOS","26","6","65","C","21","","0.070","","2.241","3:28.261","10","1863.437","4","90.6","121.907","59.271","30.68","1","C","Corsa"
"Dalmo CARNEIRO","27","15","338","A","18","","0.586","","2.827","0 Laps","6","1326.462","4","91.186","121.124","49.959","18.408","0","A","Uno"
"Fran/Icaro SCHONS","28","7","154","B","28","","0.199","","3.026","18:59.352","3","2128.848","3","91.385","120.86","15.564","9.204","1","B","Celta"
