"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745707","Prova 4 1.4","Race","2021-09-26 18:27:00 UTC","2021-09-26 18:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"GUTO Rotta","1","1","29","A","7","5","","","","0","14","1267.219","6","89.319","123.656","122.021","42.952","0","A","Celta"
"IKE Ramos","2","2","819","A","2","2","0.249","","0.249","0.249","14","1267.468","5","89.428","123.505","121.997","42.952","0","A","Corsa Sedan"
"Eduardo CAVALLI","3","1","74","C","3","1","0.455","","0.704","0","14","1267.923","6","89.323","123.65","121.953","42.952","0","C","Celta"
"CHOKA Sirtuli","4","3","8","A","4","3","0.289","","0.993","0.993","14","1268.212","12","89.519","123.379","121.925","42.952","0","A","Onix"
"Felipe PICK","5","1","125","B","10","3","0.436","","1.429","0","14","1268.648","2","89.44","123.488","121.883","42.952","0","B","Corsa"
"F CARDOSO/ BIBIANO Waczyleski","6","4","0","A","5","4","2.279","","3.708","3.708","14","1270.927","2","89.352","123.61","121.665","42.952","0","A","Mobi"
"T MESSIAS/D ANDRADE","7","2","111","B","6","1","3.641","","7.349","5.92","14","1274.568","2","89.989","122.735","121.317","42.952","0","B","Celta"
"Alex CITRON","8","3","1","B","36","14","1.433","","8.782","7.353","14","1276.001","2","89.734","123.084","121.181","42.952","0","B","Ka"
"Ricardo HAAG","9","5","34","A","8","6","0.810","","9.592","9.592","14","1276.811","2","89.803","122.989","121.104","42.952","0","A","Celta"
"FERNANDO Jr","10","6","6","A","12","7","0.610","","10.202","10.202","14","1277.421","8","89.823","122.962","121.046","42.952","0","A","Celta"
"Cassio KNAK","11","7","98","A","14","8","4.459","","14.661","14.661","14","1281.88","2","90.269","122.354","120.625","42.952","0","A","Celta"
"O BRESOLIN/T SCHAEDLER","12","4","40","B","11","4","0.102","","14.763","13.334","14","1281.982","12","90.12","122.557","120.616","42.952","0","B","Corsa"
"Regis/Ricardo BOESSIO","13","8","883","A","15","9","0.818","","15.581","15.581","14","1282.8","8","90.48","122.069","120.539","42.952","0","A","Corsa"
"D NINO/B CARDOSO","14","5","18","B","19","5","0.387","","15.968","14.539","14","1283.187","12","90.278","122.342","120.502","42.952","0","B","Celta"
"J CARDOSO Neto/A GAMA","15","2","10","C","13","2","0.042","","16.010","15.306","14","1283.229","2","90.301","122.311","120.499","42.952","0","C","Celta"
"CESINHA Labrea","16","3","17","C","17","3","0.199","","16.209","15.505","14","1283.428","5","90.177","122.479","120.48","42.952","0","C","Celta"
"Mario/Thomas BERNARDI","17","6","141","B","9","2","0.263","","16.472","15.043","14","1283.691","12","90.141","122.528","120.455","42.952","0","B","Celta"
"Diego MARIANTE","18","7","58","B","23","8","0.384","","16.856","15.427","14","1284.075","12","90.274","122.348","120.419","42.952","0","B","Celta"
"Leonardo PASSARINHO Flores","19","9","55","A","16","10","0.196","","17.052","17.052","14","1284.271","5","90.188","122.464","120.401","42.952","0","A","Uno"
"Carlos BARCELOS","20","4","65","C","24","6","8.224","","25.276","24.572","14","1292.495","12","90.411","122.162","119.635","42.952","0","C","Corsa"
"Filipi da CAS","21","5","144","C","27","7","4.094","","29.370","28.666","14","1296.589","3","91.088","121.254","119.257","42.952","0","C","Corsa"
"Joao GIOVANELLA","22","8","138","B","25","9","5.175","","34.545","33.116","14","1301.764","5","91.741","120.391","118.783","42.952","0","B","Celta"
"L ROSA/M DECKMANN","23","9","9","B","21","7","2.762","","37.307","35.878","14","1304.526","12","91.622","120.547","118.531","42.952","0","B","Celta"
"Juliano MALLMANN","24","10","112","B","26","10","2.899","","40.206","38.777","14","1307.425","5","91.37","120.88","118.269","42.952","0","B","Corsa"
"Michel LEVI","25","6","72","C","22","5","1 Lap","","1 Lap","1 Lap","13","1212.007","3","90.805","121.632","118.467","39.884","0","C","Gol"
"Gilmar BARCELOS","26","7","110","C","18","4","1 Lap","","2 Laps","26.534","12","1294.457","8","91.781","120.339","102.389","36.816","1","C","Celta"
"Luciano CARDOSO","27","11","12","B","20","6","5 Laps","","7 Laps","7 Laps","7","679.005","3","90.722","121.743","113.863","21.476","1","B","Celta"
"Daniel ELIAS","28","10","77","A","1","1","1 Lap","","8 Laps","8 Laps","6","558.04","3","90.716","121.751","118.753","18.408","0","A","Celta"
"Fran/Icaro SCHONS","29","12","154","B","34","13","4 Laps","","12 Laps","12 Laps","2","197.337","2","91.718","120.421","111.938","6.136","0","B","Celta"
"Alex SCHONS","30","11","19","A","28","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Corsa"
"J Batista ROSA","31","13","51","B","29","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
"Davi OLIVEIRA","32","12","41","A","30","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Celta"
"Dalmo CARNEIRO","33","13","338","A","31","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Uno"
"R RIBAS/E FUENTES","34","14","25","A","32","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Onix"
"Ricky ESTEVES","35","14","917","B","33","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Corsa"
"GANSO/C CASTRO","36","15","87","A","35","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","March"
"Roger SANDOVAL","37","16","20","A","37","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Celta"
