"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745692","Warm Up ST","Practice","2021-09-25 12:25:00 UTC","2021-09-25 12:53:27 UTC","FINAL","14","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"PETRY/THADEU/MSTEYER","1","1","302","GT","3","1","","","","0","14","1243.22","14","75.786","145.737","124.376","42.952","0","GT","Maverick"
"Niko/Bidu KREUZ","2","2","118","GT","8","","1.147","","1.147","10 Laps","4","643.011","3","76.933","143.564","68.707","12.272","0","GT","Aldee"
"A ALMEIDA/KLEMANN/SALA","3","1","13","PRO","12","","1.226","","2.373","0","6","991.482","5","78.159","141.312","66.838","18.408","0","PRO","Protótipo"
"S BROCK/A GAMA","4","1","18","TS","15","","0.907","","3.280","0","3","1131.74","3","79.066","139.691","29.277","9.204","0","TS","Aldee"
"J Luis/Renato KREUZ/JB RODRIGUES","5","2","180","TS","13","","1.409","","4.689","1 Lap","2","678.738","2","80.475","137.245","32.545","6.136","0","TS","Aldee"
"TOSCHI/MELLO/KONRAD","6","2","2","PRO","4","1","1.116","","5.805","9:54.385","6","1585.867","5","81.591","135.368","41.787","18.408","0","PRO","Protótipo"
"A-Rui/Rafa SCHULTZ/MODESTI","7","1","333","T1","6","","3.180","","8.985","0","11","1195.377","10","84.771","130.29","101.636","33.748","0","T1","Peugeot"
"A-G CAMILO/SALGADO","8","1","55","TL","7","","4.042","","13.027","0","2","434.948","2","88.813","124.36","50.787","6.136","0","TL","Celta"
"A-SCOMAZZON/ANTONIAZI/F,CeB CARDOSO","9","1","45","TL/TR","1","1","0.309","","13.336","0","10","1325.66","8","89.122","123.929","83.315","30.68","0","TLR","Ka"
"A-CVIANNA/F BROCK","10","1","68","TR","2","1","0.473","","13.809","0","7","762.875","6","89.595","123.275","101.345","21.476","0","TR","Uno"
"A-Juliano/Luciano CARDOSO","11","2","12","TL","5","","0.736","","14.545","17:57.97","8","1512.918","5","90.331","122.27","58.403","24.544","0","TL","Corsa"
"A-KRAUSE/AMARAL/BRUM/BRAZ","12","2","39","TR","11","","0.574","","15.119","4 Laps","3","663.665","3","90.905","121.498","49.926","9.204","0","TR","Uno"
"A-SANTANNA/CCASTRO/RAMOS","13","3","87","TL","0","","0.116","","15.235","18:33.679","2","1548.627","2","91.021","121.343","14.264","6.136","0","TL","March"
"A-ALESSIO/LODI/TELMO Jr","14","3","51","TS","14","","1.282","","16.517","2 Laps","1","906.975","1","92.303","119.658","12.178","3.068","0","TS","Voyage"
"A-MESSA/BRESOLIN/TORTELLI","15","4","47","TL","10","","0.637","","17.154","13:22.722","3","1237.67","2","92.94","118.838","26.772","9.204","0","TL","Celta"
"A-AeG GANDRA/P AVILA","16","2","44","T1","9","","0.002","","17.156","2:49.452","11","1364.829","11","92.942","118.835","89.017","33.748","0","T1","Corsa"
"A-Gabi/Roberto SOUZA","17","3","10","TR","0","","12.417","","29.573","13:17.303","1","1560.178","1","105.359","104.83","7.079","3.068","0","TR","Fusca"
"A-WECK/BARCELOS/BRAGA/GEHRKE/ HORBACH/PERIZZOLLO","18","4","22","TR","0","","","","","7 Laps","0","750.476","0","0.0","0.0","0.0","0.0","0","TR","Onix"
