"Event ID","Event Name","Started At","Ended At"
"5-165-2147484643-20200606","COHOsted CLASSIC","2020-06-06 15:15:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","Gps 5/1 15/11, SM, T2-3 PCA2-3 SP911 BS E-F-HP GTL STL STU T3-4 CP1-2-3 ITA-J-S SPU","1073744421","Group 5 Qualifying","Qualifying","2020-06-06 18:05:00 UTC","2020-06-06 17:12:15 UTC","FINAL","10","https://racehero.io/events/cohosted-classic/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T3","15","6","","","","0","5","759.351","5","112.552","79.003","58.55","12.350000000000001","0","5","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Mark Andrews","2","2","50","T3","4","3","0.248","","0.248","1 Lap","4","551.795","4","112.8","78.83","64.459","9.88","0","5","F","507953","27","Addison Suppy / Lowe Group Racing","BMW 330ci","Black Green"
"Todd Clarke","3","3","141","T3","1","1","0.190","","0.438","2 Laps","3","425.311","3","112.99","78.697","62.721","7.41","0","5","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Zack George","4","4","132","T3","5","4","1.382","","1.820","2:22.249","7","901.6","5","114.372","77.746","69.037","17.290000000000003","0","5","F","631894","27","Rays Auto Center - BimmerFAHRT","BMW 330CI","Rad"
"Pete Bristow","5","5","68","T3","2","2","0.617","","2.437","8:14.364","10","1253.715","4","114.989","77.329","70.925","24.700000000000003","0","5","F","631932","NWST","Bristow's Auto Repair","BMW 330i","Silver"
"Simon Asselin","6","6","84","T3","9","5","2.930","","5.367","9:27.042","10","1326.393","9","117.919","75.408","67.039","24.700000000000003","0","5","F","607605","27","BMW Spec E46","White, Red, Yel"
"Colin Koehler","7","1","10","T4","12","4","0.083","","5.450","0","8","1080.278","7","118.002","75.355","65.85","19.76","0","5","Spanaway, WA","F","547590","Northwest","Toyota Racing Development, Hoosier Tire","Scion FRS","Orange"
"Derrick Ambrose","8","2","70","T4","11","3","0.766","","6.216","2 Laps","6","861.481","6","118.768","74.869","61.931","14.82","0","5","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Bill Ecker","9","1","137","EP","3","1","0.651","","6.867","0","8","1055.149","5","119.419","74.461","67.418","19.76","0","5","F","631891","27","CK Financial Services/RedLine Oil","BMW 325i","White"
"Tom van Veen","10","1","66","STL","10","1","0.048","","6.915","0","4","607.207","4","119.467","74.431","58.576","9.88","0","5","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
"Lance Stewart","11","3","38","T4","7","1","1.964","","8.879","4:35.538","10","1355.816","9","121.431","73.227","65.584","24.700000000000003","0","5","tacoma wa","F","94756","101","Mazda Hoosier Hawk","Mazda miata","blue"
"Roldan de Guzman","12","4","49","T4","13","5","0.409","","9.288","4:27.654","10","1347.932","10","121.84","72.981","65.968","24.700000000000003","0","5","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Tom Pittsenbarger","13","1","67","FP","6","1","2.126","","11.414","0","7","1014.879","6","123.966","71.729","61.331","17.290000000000003","0","5","F","625058","nwst","TWP Property Mgt","Datsun Roadster","Red"
"Steven Lakey","14","5","13","T4","8","2","1.796","","13.210","2:57.638","9","1257.916","5","125.762","70.705","63.62","22.23","0","5","F","431365","Reno","Dead Horse Racing","Mazda RX8","Blue"
"Trey Davis","15","1","114","GTL","14","1","0.736","","13.946","0","8","1143.753","7","126.498","70.294","62.195","19.76","0","5","F","623771","96","Pat's Autosport","Toyota MR2","Red & Black"
"Michael Ramberg","16","7","7","T3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"Frank McKinnon","17","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","F","101816","96","go-pro camera","Ford Mustang","Red"
"John Taylor","18","2","48","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","F","366860","27","Autosport/Hoosier","MG B","Black"
"Dave Mead","19","1","88","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","F","333191","101","Honda s2000","green"
