"Event ID","Event Name","Started At","Ended At"
"2893-5632-2147483752-20231110","8º Fecha Karting Santiago // NOA","2023-11-10 20:03:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4226","8º Fecha Karting Santiago // NOA","5632","8º Fecha Karting Santiago // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","110 MASTER","1073742164","SERIE","Race","2023-11-10 23:19:00 UTC","2023-11-10 23:29:53 UTC","PROVISIONAL","8","https://racehero.io/events/8-fecha-karting-santiago-noa/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIP EZEQUIEL","1","1","282","110 MASTER","6","6","","","","0","8","498.175","3","60.257","96.128","93.018","12.872","0"
"PIEROBON PATRICIO","2","2","272","110 MASTER","3","3","2.883","","2.883","2.883","8","501.058","3","61.307","94.482","92.483","12.872","0"
"LEIVA ALFREDO","3","3","255","110 MASTER","1","1","6.216","","9.099","9.099","8","507.274","6","61.318","94.465","91.349","12.872","0"
"AVILA DANIEL","4","4","277","110 MASTER","2","2","3.363","","12.462","12.462","8","510.637","6","61.933","93.527","90.748","12.872","0"
"DIAZ SANTIAGO","5","5","250","110 MASTER","5","5","53.060","","1:05.522","1:05.522","8","563.697","1","67.488","85.829","82.206","12.872","0"
"CAPELLA CRISTIAN","6","6","251","110 MASTER","7","7","2.231","","1:07.753","1:07.753","8","565.928","2","67.607","85.678","81.882","12.872","0"
"AGUERO JOSE","7","7","260","110 MASTER","4","4","3 Vueltas","","3 Vueltas","3 Laps","5","354.163","3","61.405","94.331","81.776","8.045","0"
"MURAD GONZALO","8","8","254","110 MASTER","0","","5 Vueltas","","8 Vueltas","8 Laps","0","3.691","0","0.0","0.0","0.0","0.0","0"
"MEDINA LEONARDO JOSE","9","9","245","110 MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEGRE PABLO","10","10","281","110 MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
