"Event ID","Event Name","Started At","Ended At"
"2893-5632-2147483752-20231110","8º Fecha Karting Santiago // NOA","2023-11-10 20:03:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4226","8º Fecha Karting Santiago // NOA","5632","8º Fecha Karting Santiago // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","110 MASTER","1073742165","FINAL","Race","2023-11-11 00:27:00 UTC","2023-11-11 00:40:12 UTC","PROVISIONAL","12","https://racehero.io/events/8-fecha-karting-santiago-noa/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIP EZEQUIEL","1","1","282","110 MASTER","1","1","","","","0","12","738.468","2","60.212","96.2","94.126","19.308","0"
"ALEGRE PABLO","2","2","281","110 MASTER","5","5","7.763","","7.763","7.763","12","746.231","6","61.182","94.675","93.146","19.308","0"
"LEIVA ALFREDO","3","3","255","110 MASTER","3","3","3.263","","11.026","11.026","12","749.494","7","60.805","95.262","92.741","19.308","0"
"AVILA DANIEL","4","4","277","110 MASTER","2","2","6.474","","17.500","17.5","12","755.968","3","62.136","93.221","91.947","19.308","0"
"AGUERO JOSE","5","5","260","110 MASTER","10","10","10.083","","27.583","27.583","12","766.051","1","57.676","100.43","90.737","19.308","0"
"MEDINA LEONARDO JOSE","6","6","245","110 MASTER","8","8","1.180","","28.763","28.763","12","767.231","3","62.794","92.244","90.597","19.308","0"
"MURAD GONZALO","7","7","254","110 MASTER","7","7","1 Vuelta","","1 Vuelta","7.407","11","745.875","8","65.273","88.741","85.425","17.698999999999998","0"
"DIAZ SANTIAGO","8","8","250","110 MASTER","6","6","15.436","","1 Vuelta","22.843","11","761.311","7","65.537","88.384","83.693","17.698999999999998","0"
"CAPELLA CRISTIAN","9","9","251","110 MASTER","9","9","21.538","","1 Vuelta","44.381","11","782.849","4","67.934","85.265","81.39","17.698999999999998","0"
"PIEROBON PATRICIO","10","10","272","110 MASTER","4","4","7 Vueltas","","8 Vueltas","8 Laps","4","252.073","2","61.777","93.763","91.916","6.436","0"
