"Event ID","Event Name","Started At","Ended At"
"2893-5632-2147483752-20231110","8º Fecha Karting Santiago // NOA","2023-11-10 20:03:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4226","8º Fecha Karting Santiago // NOA","5632","8º Fecha Karting Santiago // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","110 MASTER","1073742163","CLASIFICACION","Qualifying","2023-11-10 22:27:00 UTC","2023-11-11 23:34:52 UTC","PROVISIONAL","7","https://racehero.io/events/8-fecha-karting-santiago-noa/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIP EZEQUIEL","1","1","282","110 MASTER","1","1","","","","0","4","304.109","1","60.497","95.747","76.188","6.436","0"
"LEIVA ALFREDO","2","2","255","110 MASTER","2","2","0.166","","0.166","3:05.62","7","489.729","3","60.663","95.485","82.794","11.263","0"
"AGUERO JOSE","3","3","260","110 MASTER","3","3","0.360","","0.526","1:11.299","5","375.408","3","61.023","94.922","77.148","8.045","0"
"AVILA DANIEL","4","4","277","110 MASTER","8","8","0.686","","1.212","2:24.099","6","448.208","1","61.709","93.866","77.541","9.654","0"
"ALEGRE PABLO","5","5","281","110 MASTER","7","7","0.138","","1.350","3:28.462","7","512.571","1","61.847","93.657","79.105","11.263","0"
"PIEROBON PATRICIO","6","6","272","110 MASTER","5","5","0.122","","1.472","1 Lap","3","258.096","3","61.969","93.473","67.328","4.827","0"
"MEDINA LEONARDO JOSE","7","7","245","110 MASTER","9","9","0.316","","1.788","1:31.723","5","395.832","2","62.285","92.998","73.167","8.045","0"
"DIAZ SANTIAGO","8","8","250","110 MASTER","4","4","3.017","","4.805","2:43.015","6","467.124","3","65.302","88.702","74.401","9.654","0"
"MURAD GONZALO","9","9","254","110 MASTER","6","6","5.774","","10.579","2 Laps","2","218.111","1","71.076","81.496","53.114","3.218","0"
"CAPELLA CRISTIAN","10","10","251","110 MASTER","10","10","0.797","","11.376","2:37.342","5","461.451","5","71.873","80.592","62.763","8.045","0"
