"Event ID","Event Name","Started At","Ended At"
"2893-5632-2147483752-20231110","8º Fecha Karting Santiago // NOA","2023-11-10 20:03:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4226","8º Fecha Karting Santiago // NOA","5632","8º Fecha Karting Santiago // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","PRUEBAS LIBRES","1073742178","PRUEBAS LIBRES","Practice","2023-11-10 20:03:00 UTC","2023-11-10 21:13:26 UTC","PROVISIONAL","7","https://racehero.io/events/8-fecha-karting-santiago-noa/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASAT JEREMIAS","1","1","963","150 JUNIOR","0","","","","","0","3","2095.683","2","54.502","106.279","8.292","4.827","0"
"UMBIDEZ IGNACIO","2","2","919","150 JUNIOR","0","","0.145","","0.145","2:02.568","5","2218.251","4","54.647","105.997","13.056","8.045","0"
"VIANO AGUSTIN","3","1","24","150 A","0","","0.217","","0.362","0","3","3209.973","2","54.864","105.577","5.414","4.827","0"
"RODRIGUEZ JUAN IGNACIO","4","2","27","150 A","0","","0.011","","0.373","1:17.867","5","3287.84","3","54.875","105.556","8.809","8.045","0"
"SINGUENZA JOAQUIN","5","3","32","150 A","0","","0.131","","0.504","0 Laps","3","3173.617","2","55.006","105.305","5.476","4.827","0"
"DIP EZEQUIEL","6","4","28","150 A","0","","0.001","","0.505","1 Lap","2","3123.055","1","55.007","105.303","3.709","3.218","0"
"CHAZARRETA TOMAS","7","5","99","150 A","0","","0.113","","0.618","1:17.067","5","3287.04","3","55.12","105.087","8.811","8.045","0"
"AGUERO LAUTARO","8","3","946","150 JUNIOR","0","","0.012","","0.630","1:05.421","4","2161.104","2","55.132","105.064","10.721","6.436","0"
"NUÑEZ BENJAMIN","9","6","18","150 A","0","","0.161","","0.791","1:15.963","5","3285.936","2","55.293","104.758","8.814","8.045","0"
"RAINERI SANTIAGO","10","7","37","150 A","0","","0.404","","1.195","1 Lap","2","3132.492","2","55.697","103.998","3.698","3.218","0"
"FAISAL MAXIMO","11","1","1","IAME 60 cc","0","","0.193","","1.388","0","5","1656.643","2","55.89","103.639","17.482","8.045","0"
"SORDA MARCELO","12","1","137","150 B","0","","0.249","","1.637","0","5","2771.253","5","56.139","103.18","10.451","8.045","0"
"TACCHELLA PABLO","13","4","999","150 JUNIOR","0","","0.078","","1.715","2:11.215","5","2226.898","2","56.217","103.036","13.006","8.045","0"
"LIVERANI LORENZO","14","2","312","IAME 60 cc","0","","0.239","","1.954","49.521","6","1706.164","5","56.456","102.6","20.37","9.654","0"
"ACOSTA TAINA","15","5","936","150 JUNIOR","0","","0.060","","2.014","2:00.546","5","2216.229","5","56.516","102.491","13.068","8.045","0"
"CAVAZZON NICOLAS","16","3","19","IAME 60 cc","0","","0.027","","2.041","49.031","6","1705.674","2","56.543","102.442","20.376","9.654","0"
"MOYANO BAUTISTA","17","4","10","IAME 60 cc","0","","0.186","","2.227","7.496","5","1664.139","5","56.729","102.107","17.404","8.045","0"
"GONZALEZ ALFREDO","18","2","121","150 B","0","","0.390","","2.617","0.598","5","2771.851","4","57.119","101.409","10.449","8.045","0"
"MANZUR JAIR","19","5","316","IAME 60 cc","0","","0.013","","2.630","9.701","5","1666.344","4","57.132","101.386","17.381","8.045","0"
"MURAD DANIEL","20","3","111","150 B","0","","0.323","","2.953","2 Laps","3","2672.126","2","57.455","100.816","6.503","4.827","0"
"GUBAIRA EXEQUIEL","21","4","153","150 B","0","","0.436","","3.389","2 Laps","3","2655.528","3","57.891","100.057","6.544","4.827","0"
"RAINERI LAUTARO","22","8","36","150 A","0","","0.218","","3.607","1 Lap","2","3209.771","2","58.109","99.682","3.609","3.218","0"
"RODRIGUEZ THOMAS","23","6","335","IAME 60 cc","0","","0.649","","4.256","6.294","5","1662.937","1","58.758","98.581","17.416","8.045","0"
"GUERRA ALEJANDRO","24","1","249","110 JUNIOR","0","","0.472","","4.728","0","3","1094.67","3","59.23","97.795","15.874","4.827","0"
"LUNA RICARDO","25","5","197","150 B","0","","0.013","","4.741","2 Laps","3","2658.825","2","59.243","97.774","6.536","4.827","0"
"DE SAN SEGUNDO IAN","26","2","219","110 JUNIOR","0","","0.013","","4.754","0 Laps","3","946.785","3","59.256","97.752","18.354","4.827","0"
"DIP EZEQUIEL","27","1","282","110 MASTER","0","","1.194","","5.948","0","2","3896.051","2","60.45","95.821","2.973","3.218","0"
"REBOLLEDA JOAQUIN","28","3","218","110 JUNIOR","0","","0.068","","6.016","31.565","5","1126.235","3","60.518","95.714","25.716","8.045","0"
"AGUERO JOSE","29","2","260","110 MASTER","0","","0.711","","6.727","6.917","2","3902.968","2","61.229","94.602","2.968","3.218","0"
"SORDA MAXIMO","30","7","303","IAME 60 cc","0","","0.135","","6.862","1 Lap","4","1619.096","3","61.364","94.394","14.31","6.436","0"
"AGUERO LUIS","31","6","174","150 B","0","","0.497","","7.359","4 Laps","1","2550.363","1","61.861","93.636","2.271","1.609","0"
"MEDINA LEONARDO JOSE","32","3","245","110 MASTER","0","","0.185","","7.544","2:13.81","4","4029.861","4","62.046","93.357","5.749","6.436","0"
"ALEGRE PABLO","33","4","281","110 MASTER","0","","0.304","","7.848","3:18.43","5","4094.481","4","62.35","92.901","7.073","8.045","0"
"PIEROBON PATRICIO","34","5","272","110 MASTER","0","","0.077","","7.925","1:18.317","3","3974.368","2","62.427","92.787","4.372","4.827","0"
"DOLZANI ANDRES","35","1","411","STHIL","1","1","0.542","","8.467","0","1","102.063","1","62.969","91.988","56.753","1.609","0"
"LIVERANI LORENZO","36","2","1","STHIL","2","2","0.038","","8.505","4:53.928","4","395.991","2","63.007","91.933","58.51","6.436","0"
"FERRARI MILAGROS","37","4","222","110 JUNIOR","0","","0.837","","9.342","2 Laps","1","855.841","1","63.844","90.727","6.768","1.609","0"
"AGUERO LUCAS","38","3","430","STHIL","3","3","1.402","","10.744","6:31.406","4","493.469","3","65.246","88.778","46.952","6.436","0"
"DIAZ SANTIAGO","39","6","250","110 MASTER","0","","0.203","","10.947","1:20.795","3","3976.846","3","65.449","88.502","4.37","4.827","0"
"RUBEN LORENZO","40","4","426","STHIL","4","4","1.220","","12.167","6:59.292","7","521.355","5","66.669","86.883","77.772","11.263","0"
"CAPELLA CRISTIAN","41","7","251","110 MASTER","0","","1.446","","13.613","1 Lap","1","3864.15","1","68.115","85.039","1.499","1.609","0"
"LEIVA ALFREDO","42","8","255","110 MASTER","0","","2.174","","15.787","22.349","2","3918.4","2","70.289","82.408","2.957","3.218","0"
"CORTELL FELIPE","43","5","426","STHIL","5","5","0.468","","16.255","6:18.582","4","480.645","3","70.757","81.863","48.205","6.436","0"
"MATTAR RICARDO","44","7","100","150 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MURAD GONZALO","45","9","254","110 MASTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANZUR JAIR","46","6","451","STHIL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
