"Event ID","Event Name","Started At","Ended At"
"240-6179-2147486394-20240615","2024 SKUSA ProTour SpringNats Round 4","2024-06-15 23:21:21 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4645","MCC National Circuit","6179","MCC National Circuit","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486395","   KA100 Junior by Nash Motorsportz","1073763215","Warm-Up","Practice","2024-06-16 12:00:00 UTC","2024-06-16 12:05:06 UTC","PROVISIONAL","6","https://racehero.io/events/2024-skusa-protour-springnats-round-4/results/1073763215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder","Pro Tour"
"Travis Pettit","1","1","829","K J","8","8","","","","0","5","415.648","5","59.762","57.227","41.141","4.75","0","TB Kart","Racelab Karting","US","US","Mullica Hill NJ","320","TAP Racing Engines","2023 Mini Championship - 3rd"
"Turner Brown","2","2","836","K J","12","12","0.119","","0.119","0 Laps","5","392.703","5","59.881","57.113","43.544","4.75","0","Kosmic","Rolison Performance Group","US","US","Alamo CA","320","P1 Engiines"
"Payton Westcott","3","3","898","K J","39","39","0.055","","0.174","0 Laps","5","393.713","5","59.936","57.061","43.433","4.75","0","Kosmic","Rolison Performance Group","US","US","Laguna Beach CA","320","P1 Engiines"
"Chace Gassiot-Lee","4","4","834","K J","11","11","0.136","","0.310","0 Laps","5","395.713","5","60.072","56.932","43.213","4.75","0","EOS Kart","NASH Motorsportz","US","US","Sunrise FL","320","BN Engines"
"Isaac Malcuit","5","5","879","K J","28","28","0.175","","0.485","0 Laps","5","412.008","5","60.247","56.766","41.504","4.75","0","BirelART","PSL Karting","US","US","Strasburg OH","320","Zanella"
"Max Weiland","6","6","818","K J","7","7","0.058","","0.543","0 Laps","5","394.999","5","60.305","56.712","43.291","4.75","0","Magik Kart","Magik Kart USA","US","US","Westlake OH","320","BBS Engines"
"Diego Ardiles","7","7","897","K J","38","38","0.010","","0.553","0 Laps","5","393.241","5","60.315","56.702","43.485","4.75","0","Kosmic","Rolison Performance Group","US","CR","Doral FL","320","AVP"
"Dean Pedersen","8","8","859","K J","22","22","0.047","","0.600","0 Laps","5","399.692","5","60.362","56.658","42.783","4.75","0","EOS Kart","NASH Motorsportz","US","US","Orem UT","320","P1 Engiines"
"Jackson Diehl","9","9","894","K J","35","35","0.103","","0.703","31.987","6","447.635","5","60.465","56.562","45.841","5.699999999999999","0","Kart Republic","MPG Motorsports","US","US","Granger IN","320","BBS Engines"
"Gabriel Balog","10","10","881","K J","29","29","0.005","","0.708","0 Laps","5","415.276","5","60.47","56.557","41.177","4.75","0","Magik Kart","Magik Kart USA","CA","320","Woltjer Racing Engines"
"Roman Felber","11","11","874","K J","25","25","0.013","","0.721","0 Laps","5","401.618","5","60.483","56.545","42.578","4.75","0","Kosmic","Rolison Performance Group","US","US","Bath OH","320","P1 Engiines"
"Drew Jensen","12","12","858","K J","21","21","0.003","","0.724","0 Laps","5","401.329","5","60.486","56.542","42.608","4.75","0","EOS Kart","NASH Motorsportz","US","US","Upland CA","320"
"Matthew Cagle","13","13","848","K J","18","18","0.013","","0.737","18.502","6","434.15","6","60.499","56.53","47.265","5.699999999999999","0","GFC","GFC","US","US","Escondido CA","320","Sanner Racing Engines"
"Luca Popescu","14","14","869","K J","23","23","0.004","","0.741","0 Laps","5","373.735","4","60.503","56.526","45.754","4.75","0","GFC","GFC","US","CA","Dana Point CA","320","P1 Engiines"
"Martin Jaramillo","15","15","882","K J","30","30","0.049","","0.790","0 Laps","5","401.16","5","60.552","56.48","42.626","4.75","0","Gillard","Team URACE","US","US","Orlando FL","320","Zanella"
"Jaxon Young","16","16","809","K J","3","3","0.061","","0.851","0 Laps","5","385.758","4","60.613","56.424","44.328","4.75","0","GFC","GFC","US","US","Spring TX","320","P1 Engiines"
"Aiden Augustyne","17","17","870","K J","24","24","","","0.851","0 Laps","5","395.392","5","60.613","56.424","43.248","4.75","0","Kart Republic","Chad Dokken Racing","US","US","Coral Springs FL","320","Comet Racing Engines"
"Enzo Vidmontiene","18","18","895","K J","36","36","0.045","","0.896","25.262","6","440.91","6","60.658","56.382","46.54","5.699999999999999","0","Kart Republic","Trinity Karting Group","US","US","Saint Cloud FL","320","BN Engines"
"Cash Felber","19","19","804","K J","1","1","0.022","","0.918","0 Laps","5","401.1","5","60.68","56.361","42.633","4.75","0","Kosmic","Rolison Performance Group","US","US","Bath OH","320","P1 Engiines"
"Jackson Wolny","20","20","896","K J","37","37","0.050","","0.968","0 Laps","5","392.776","5","60.73","56.315","43.536","4.75","0","Gillard","Speed Concepts Racing","US","US","Glen Ellyn IL","320","Speedlab Racing Engines","2023 X30 Jr Championship - 3rd"
"Ariv Kapadia Basu","21","21","816","K J","5","5","0.094","","1.062","0 Laps","5","401.856","5","60.824","56.228","42.553","4.75","0","Kosmic","Rolison Performance Group","US","US","Portland OR","320"
"Nathan Dupuis","22","22","841","K J","14","14","0.033","","1.095","0 Laps","5","413.686","4","60.857","56.197","41.336","4.75","0","Tony Kart","Supertune USA","CA","320"
"Mateo Calderon","23","23","899","K J","40","40","0.110","","1.205","0 Laps","5","394.47","5","60.967","56.096","43.349","4.75","0","Tony Kart","Supertune USA","US","US","San Jose CA","320","Comet Racing Engines"
"Benym Abernethy","24","24","817","K J","6","6","0.003","","1.208","16.62","6","432.268","4","60.97","56.093","47.471","5.699999999999999","0","Gillard","Hotz Driver Development","US","US","Elm Grove WI","320","Franklin"
"Carlo Rocchetti","25","25","875","K J","26","26","0.076","","1.284","30.24","6","445.888","4","61.046","56.023","46.021","5.699999999999999","0","Tony Kart","Apex Racing Group","US","US","Miami Fl","320","Allison Racing Engines"
"Nico Sarphati","26","26","830","K J","9","9","0.006","","1.290","0 Laps","5","393.169","4","61.052","56.018","43.493","4.75","0","GFC","GFC","US","US","San Ramon CA","320","Precision Works"
"Jensen Mechelke","27","27","855","K J","19","19","0.014","","1.304","0 Laps","5","395.311","4","61.066","56.005","43.257","4.75","0","Gillard","Supertune USA","US","US","Gilbert AZ","320","BBS Engines"
"Tristan Murphy","28","28","811","K J","4","4","0.004","","1.308","0 Laps","5","374.594","5","61.07","56.001","45.649","4.75","0","Tony Kart","Supertune USA","US","US","College Grove TN","320","Precision Works"
"Darren Kidd","29","29","842","K J","15","15","0.032","","1.340","24.897","6","440.545","5","61.102","55.972","46.579","5.699999999999999","0","LN Kart","BJR / MDR","US","US","Highland Lakes NJ","320","BBS Engines"
"Tiziano Rosso-Orcel","30","30","878","K J","27","27","0.076","","1.416","30.106","6","445.754","5","61.178","55.902","46.034","5.699999999999999","0","Tony Kart","FR","320","AM Engines"
"Homer Hehemann","31","31","884","K J","31","31","0.030","","1.446","14.38","5","430.028","5","61.208","55.875","39.765","4.75","0","Kart Republic","Trinity Karting Group","US","US","Batavia OH","320","TKG"
"Alexander Vanchev","32","32","806","K J","2","2","0.127","","1.573","3 Laps","2","216.553","2","61.335","55.759","31.586","1.9","0","Sodi Kart","Sodi Racing USA","US","US","Coral Springs FL","320","Speedlab Racing Engines"
"Remi Andreatos","33","33","832","K J","10","10","0.081","","1.654","0 Laps","5","374.834","5","61.416","55.686","45.62","4.75","0","Kart Republic","Trinity Karting Group","US","US","Demarest NJ","320","BBS Engines"
"Alex Miller","34","34","844","K J","16","16","0.031","","1.685","26.118","6","441.766","6","61.447","55.658","46.45","5.699999999999999","0","LN Kart","BJR / MDR","US","US","Hanover MA","320","BBS Engines"
"Bristol Borneman","35","35","856","K J","20","20","0.044","","1.729","0 Laps","5","375.684","4","61.491","55.618","45.517","4.75","0","EOS Kart","NASH Motorsportz","US","US","Ramona CA","320","P1 Engiines"
"Indy Andersen","36","36","888","K J","34","34","0.104","","1.833","0 Laps","5","374.179","3","61.595","55.524","45.7","4.75","0","Kart Republic","Trinity Karting Group","US","US","Indianapolis IN","320","Comet Racing Engines"
"Wyatt Downing","37","37","885","K J","32","32","0.080","","1.913","0 Laps","5","404.547","5","61.675","55.452","42.27","4.75","0","RedSpeed","Speed Concepts Racing","US","US","Fitzgerald GA","320","Comet Racing Engines"
"Maverick McKenna","38","38","887","K J","33","33","0.408","","2.321","0 Laps","5","414.652","4","62.083","55.088","41.239","4.75","0","GFC","GFC","US","US","Park City UT","320","P1 Engiines"
"Ty Fisher","39","39","838","K J","13","13","0.088","","2.409","4 Laps","1","167.799","1","62.171","55.01","20.382","0.95","0","TB Kart","Racelab Karting","US","CA","Scottsdale AZ","320","BBS Engines"
"Andres Dumith","40","40","847","K J","17","17","1.192","","3.601","1 Lap","4","373.093","4","63.363","53.975","36.666","3.8","0","Energy","AKT Racing Team","CR","320","Woltjer Racing Engines"
