"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483652-20220108","Corsa KART 08-01-2022","2022-01-05 12:24:00 UTC","2022-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","rental 8 gennaio","1073741847","Notturna Clenia","Race","2022-01-08 20:00:00 UTC","2022-01-08 20:24:42 UTC","PROVISIONAL","65","https://racehero.io/events/corsa-kart-08-01-2022/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO","1","1","4","","5","5","0.656","","0.656","0","65","1431.906","34","21.032","185.717","177.309","70.525","0"
"NAZZARENO","2","2","5","","8","8","","","","1 Lap","64","1417.125","43","21.016","185.858","176.402","70.525","0"
"FRANCO","3","3","12","","3","3","1.062","","1 Giro","1 Lap","64","1418.187","49","21.203","184.219","176.27","69.44","0"
"ROBERTO","4","4","6","","9","9","5.657","","1 Giro","1 Lap","64","1423.844","24","21.11","185.031","175.57","70.525","0"
"MAURO","5","5","9","","4","4","7.000","","1 Giro","1 Lap","64","1430.844","25","21.156","184.628","174.711","69.44","0"
"IVAN","6","6","3","","7","7","3.375","","1 Giro","2.313","64","1434.219","14","21.031","185.726","174.3","66.185","0"
"GIUSTINO","7","7","1","","10","10","4 Giri","","5 Giri","5 Laps","60","1420.375","53","22.516","173.477","164.999","65.1","0"
"ROLAND","8","8","2","","6","6","6.547","","5 Giri","5 Laps","60","1426.922","48","22.703","172.048","164.242","65.1","0"
"FABIO","9","9","8","","1","1","1.062","","5 Giri","5 Laps","60","1427.984","7","22.25","175.551","164.119","65.1","0"
"MARCO","10","10","7","","2","2","5.110","","5 Giri","1.188","60","1433.094","6","22.234","175.677","163.534","65.1","0"
