"Event ID","Event Name","Started At","Ended At"
"491-935-2147484135-20210228","Nuevo evento","2021-02-28 11:53:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","MGP 17.00","1073742802","Final","Race","2021-02-28 11:54:00 UTC","2021-02-28 12:07:15 UTC","PROVISIONAL","10","https://racehero.io/events/nuevo-evento-2021/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KIKE","1","1","60","","1","1","","","","0","10","653.357","4","53.943","60.063","49.59","9.0","0"
"JOSE","2","2","19","","2","2","21.977","","21.977","21.977","10","675.334","2","55.933","57.926","47.976","9.0","0"
"JOEL","3","3","10","","4","4","1.316","","23.293","23.293","10","676.65","10","56.209","57.642","47.883","9.0","0"
"BRAIS","4","4","12","","5","5","15.370","","38.663","38.663","10","692.02","9","56.442","57.404","46.819","9.0","0"
"ADRIÁN","5","5","37","","3","3","14.800","","53.463","53.463","10","706.82","5","58.182","55.687","45.839","9.0","0"
"DIEGO","6","6","5","","6","6","5.042","","58.505","58.505","10","711.862","9","58.203","55.667","45.514","9.0","0"
"ALBERTO","7","7","44","","10","10","1 Vuelta","","1 Vuelta","13.623","9","666.98","3","59.716","54.257","43.719","8.1","0"
"DIEGO M.","8","8","67","","9","9","5.971","","1 Vuelta","19.594","9","672.951","7","58.187","55.683","43.332","8.1","0"
"VIGO","9","9","9","","8","8","3.044","","1 Vuelta","22.638","9","675.995","7","60.087","53.922","43.136","8.1","0"
"MARIÑO","10","10","66","","7","7","13.177","","1 Vuelta","35.815","9","689.172","8","58.733","55.165","42.312","8.1","0"
