"Event ID","Event Name","Started At","Ended At"
"491-935-2147484135-20210228","Nuevo evento","2021-02-28 11:53:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","MGP 17.00","1073742801","Cronos","Qualifying","2021-02-28 11:53:00 UTC","2021-02-28 12:12:54 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2021/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KIKE","1","1","60","","5","5","","","","0","8","1119.041","7","54.549","59.396","23.163","7.2","0"
"JOSE","2","2","19","","3","3","2.254","","2.254","0 Laps","8","1118.255","7","56.803","57.039","23.179","7.2","0"
"JOEL","3","3","10","","8","8","0.275","","2.529","8.911","8","1127.952","8","57.078","56.764","22.98","7.2","0"
"ADRIÁN","4","4","37","","7","7","1.545","","4.074","18.721","8","1137.762","7","58.623","55.268","22.782","7.2","0"
"BRAIS","5","5","12","","10","10","0.182","","4.256","23.064","8","1142.105","3","58.805","55.097","22.695","7.2","0"
"DIEGO","6","6","5","","1","1","0.332","","4.588","25.969","8","1145.01","3","59.137","54.788","22.637","7.2","0"
"VIGO","7","7","9","","4","4","1.100","","5.688","23.771","8","1142.812","7","60.237","53.788","22.681","7.2","0"
"MARIÑO","8","8","66","","6","6","1.326","","7.014","34.294","7","1153.335","7","61.563","52.629","19.665","6.3","0"
"ALBERTO","9","9","44","","2","2","0.326","","7.340","1 Lap","7","1116.756","5","61.889","52.352","20.309","6.3","0"
"DIEGO M.","10","10","67","","9","9","2.134","","9.474","4.942","7","1123.983","5","64.023","50.607","20.178","6.3","0"
