"Event ID","Event Name","Started At","Ended At"
"2467-2326-2147483846-20210813","Grand-Prix de Trois-Rivieres","2021-08-13 16:10:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","CTCC","1073742296","Practice","Practice","2021-08-13 16:10:00 UTC","2021-08-13 16:45:00 UTC","PROVISIONAL","24","https://racehero.io/events/grand-prix-de-trois-rivieres-2021-ctcc/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown","Notes"
"Benoit Bergeron","1","1","27","GTS2","6","2","","","","0","24","1837.054","13","67.133","130.469","114.428","58.391999999999996","0","Automobiles Etcetera","Ferrari 488 Challenge","Esterel, QC","2021"
"Martin Harvey","2","2","8","GTS2","2","1","1.598","","1.598","6 Laps","18","1439.596","18","68.731","127.436","109.516","43.794","0","Wingho Racing","Porsche GT3 Cup","Berthierville, QC","2021"
"Gary Kwok","3","1","66","TCR","3","2","2.279","","3.877","0","14","1170.487","14","71.01","123.346","104.763","34.062","0","M&S Racing","Honda Civic FK7 TCR","Markham, ON","2021"
"Tom Kwok","4","2","55","TCR","4","3","0.270","","4.147","2 Laps","12","943.81","5","71.28","122.879","111.363","29.195999999999998","0","M&S Racing","Honda Civic FK7 TCR","Markham, ON","2021"
"Louis-Philippe Montour","5","3","45","TCR","1","1","0.230","","4.377","10:43.922","23","1814.409","20","71.51","122.484","111.029","55.958999999999996","0","GT Racing","Volkswagen GTi","Blainville, QC","2021"
"Jocelyn Hebert","6","4","89","TCR","7","4","0.358","","4.735","-1 Laps","15","1160.62","11","71.868","121.873","113.2","36.495","0","89 Racing Team","Honda Civic FK7 TCR","Becancour, QC","2021"
"Daniel Blanchette","7","3","14","GTS2","8","3","2.052","","6.787","13 Laps","11","880.118","11","73.92","118.49","109.47","26.762999999999998","0","89 Racing Team","Acurai TLX","Becancour, QC","2021"
"Michel Sallenbach","8","1","46","GTS1","5","1","0.794","","7.581","0","14","1489.93","10","74.714","117.231","82.301","34.062","0","Team Octane","Mini Coupe JCW R58","Roxton Pond, QC","2021"
"Samuel Laquerre","9","2","21","GTS1","9","2","2.163","","9.744","6:20.51","23","1870.44","23","76.877","113.933","107.703","55.958999999999996","0","89 Racing Tean","Honda Civic Si","Victoriaville,  QC","2021"
"Mario Guerin","10","4","72","GTS2","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Automobiles Etcetera","Ferrari 458 Challenge","Quebec City, QC","2021"
