"Event ID","Event Name","Started At","Ended At"
"2467-2326-2147483846-20210813","Grand-Prix de Trois-Rivieres","2021-08-13 16:10:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","CTCC","1073742298","Race #1","Race","2021-08-13 22:05:00 UTC","2021-08-13 22:45:00 UTC","PROVISIONAL","32","https://racehero.io/events/grand-prix-de-trois-rivieres-2021-ctcc/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown","Notes"
"Benoit Bergeron","1","1","27","GTS2","1","1","","","","0","32","2464.798","2","67.104","130.526","113.714","77.856","0","Automobiles Etcetera","Ferrari 488 Challenge","Esterel, QC","2021"
"Martin Harvey","2","2","8","GTS2","2","2","19.129","","19.129","19.129","32","2483.927","4","68.693","127.506","112.838","77.856","0","Wingho Racing","Porsche GT3 Cup","Berthierville, QC","2021"
"Tom Kwok","3","1","55","TCR","4","1","3.758","","22.887","0","32","2487.685","3","69.794","125.495","112.668","77.856","0","M&S Racing","Honda Civic FK7 TCR","Markham, ON","2021"
"Gary Kwok","4","2","66","TCR","7","4","4.027","","26.914","4.027","32","2491.712","4","69.933","125.246","112.486","77.856","0","M&S Racing","Honda Civic FK7 TCR","Markham, ON","2021"
"Michel Sallenbach","5","1","46","GTS1","8","1","2 Laps","","2 Laps","0","30","2524.417","2","74.983","116.81","104.089","72.99","0","Team Octane","Mini Coupe JCW R58","Roxton Pond, QC","2021"
"Samuel Laquerre","6","2","21","GTS1","9","2","1 Lap","","3 Laps","1 Lap","29","2456.103","27","76.743","114.132","103.418","70.55699999999999","0","89 Racing Tean","Honda Civic Si","Victoriaville,  QC","2021"
"Louis-Philippe Montour","7","3","45","TCR","5","2","4 Laps","","7 Laps","7 Laps","25","2090.828","11","70.52","124.203","104.729","60.824999999999996","0","GT Racing","Volkswagen GTi","Blainville, QC","2021"
"Jocelyn Hebert","8","4","89","TCR","6","3","6 Laps","","13 Laps","13 Laps","19","1361.842","6","70.703","123.882","122.2","46.227","0","89 Racing Team","Honda Civic FK7 TCR","Becancour, QC","2021"
"Mario Guerin","9","3","72","GTS2","3","3","7 Laps","","DNF","20 Laps","12","848.69","3","69.283","126.421","123.845","29.195999999999998","0","Automobiles Etcetera","Ferrari 458 Challenge","Quebec City, QC","2021"
"Daniel Blanchette","10","4","14","GTS2","10","4","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Racing Team","Acurai TLX","Becancour, QC","2021"
