"Event ID","Event Name","Started At","Ended At"
"2467-2326-2147483846-20210813","Grand-Prix de Trois-Rivieres","2021-08-13 16:10:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","CTCC","1073742299","Race #2","Race","2021-08-14 14:55:00 UTC","2021-08-14 15:35:00 UTC","PROVISIONAL","36","https://racehero.io/events/grand-prix-de-trois-rivieres-2021-ctcc/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown","Notes"
"Martin Harvey","1","1","8","GTS2","2","2","","","","0","36","2516.556","14","68.594","127.69","125.297","87.588","0","Wingho Racing","Porsche GT3 Cup","Berthierville, QC","2021"
"Gary Kwok","2","1","66","TCR","5","2","38.119","","38.119","0","36","2554.675","4","69.834","125.423","123.427","87.588","0","M&S Racing","Honda Civic FK7 TCR","Markham, ON","2021"
"Louis-Philippe Montour","3","2","45","TCR","6","3","8.127","","46.246","8.127","36","2562.802","7","70.355","124.494","123.036","87.588","0","GT Racing","Volkswagen GTi","Blainville, QC","2021"
"Jocelyn Hebert","4","3","89","TCR","7","4","1 Lap","","1 Lap","1 Lap","35","2538.098","5","70.261","124.661","120.783","85.155","0","89 Racing Team","Honda Civic FK7 TCR","Becancour, QC","2021"
"Benoit Bergeron","5","2","27","GTS2","1","1","2 Laps","","3 Laps","3 Laps","33","2252.57","6","67.02","130.689","128.316","80.28899999999999","0","Automobiles Etcetera","Ferrari 488 Challenge","Esterel, QC","2021"
"Tom Kwok","6","4","55","TCR","4","1","2:24.196","","3 Laps","3 Laps","33","2396.766","11","69.844","125.405","120.596","80.28899999999999","0","M&S Racing","Honda Civic FK7 TCR","Markham, ON","2021"
"Michel Sallenbach","7","1","46","GTS1","8","1","2:06.004","","3 Laps","0","33","2522.77","3","74.823","117.06","114.573","80.28899999999999","0","Team Octane","Mini Coupe JCW R58","Roxton Pond, QC","2021"
"Samuel Laquerre","8","2","21","GTS1","9","2","8.267","","3 Laps","8.267","33","2531.037","19","75.516","115.986","114.198","80.28899999999999","0","89 Racing Tean","Honda Civic Si","Victoriaville,  QC","2021"
"Mario Guerin","9","3","72","GTS2","3","3","","","DNF","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Automobiles Etcetera","Ferrari 458 Challenge","Quebec City, QC","2021"
"Daniel Blanchette","10","4","14","GTS2","10","4","","","DNS","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Racing Team","Acurai TLX","Becancour, QC","2021"
