"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742186","A603 - Test 3 - Enduro Test","Race","2022-07-09 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1600","Sportman C AMA Classification","1","1","","","","0","1","510.991","1","510.991","21.84","21.84","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Lane Bates","2","2","1627","Sportman C AMA Classification","2","2","14.110","","14.110","14.11","1","525.101","1","525.101","21.253","21.253","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"Brett Compton","3","1","710","Warrior","3","1","8.942","","23.052","0","1","534.043","1","534.043","20.897","20.897","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brody McCourt","4","1","872","Lites C","4","1","1.690","","24.742","0","1","535.733","1","535.733","20.831","20.831","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"Dalton Anderson","5","1","57","JUNIOR C 12-17","5","1","3.052","","27.794","0","1","538.785","1","538.785","20.713","20.713","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brandon Green","6","1","942","Vet C 30+","6","1","4.609","","32.403","0","1","543.394","1","543.394","20.538","20.538","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Carson West","7","3","1630","Sportman C AMA Classification","7","3","3.847","","36.250","36.25","1","547.241","1","547.241","20.393","20.393","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Davis Simpson","8","2","1719","JUNIOR C 12-17","8","2","0.518","","36.768","8.974","1","547.759","1","547.759","20.374","20.374","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Greyson Watkins","9","4","1632","Sportman C AMA Classification","9","4","5.552","","42.320","42.32","1","553.311","1","553.311","20.169","20.169","3.1","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Levi Barton","10","2","868","Lites C","10","2","3.962","","46.282","21.54","1","557.273","1","557.273","20.026","20.026","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
