"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742202","P609 - Test 9 - Enduro Test","Race","2022-07-10 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","479.075","1","479.075","23.295","23.295","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","2","407","XC 1 - PRO","2","2","11.374","","11.374","11.374","1","490.449","1","490.449","22.755","22.755","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dominick Morse","3","1","156","PRO-AM","3","1","9.741","","21.115","0","1","500.19","1","500.19","22.312","22.312","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","14.088","","35.203","0","1","514.278","1","514.278","21.7","21.7","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","2","45","PRO-AM","5","2","22.028","","57.231","36.116","1","536.306","1","536.306","20.809","20.809","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","6","3","258","PRO-AM","6","3","20.541","","1:17.772","56.657","1","556.847","1","556.847","20.041","20.041","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Jacob Thomas","7","1","123","Lites A","7","1","27.045","","1:44.817","0","1","583.892","1","583.892","19.113","19.113","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Fabian Birarda","8","1","223","Vet A 30+","8","1","7.597","","1:52.414","0","1","591.489","1","591.489","18.868","18.868","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Patrick Dickenson","9","1","56","Open A","9","1","2.772","","1:55.186","0","1","594.261","1","594.261","18.78","18.78","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Tyler Scheels","10","1","425","Lites B","10","1","3.998","","1:59.184","0","1","598.259","1","598.259","18.654","18.654","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Trent Gaither","11","2","121","Lites A","11","3","2.581","","2:01.765","16.948","1","600.84","1","600.84","18.574","18.574","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Anderson Pruett","12","4","132","PRO-AM","12","4","0.198","","2:01.963","1:40.848","1","601.038","1","601.038","18.568","18.568","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Mackenzie Tricker","13","1","28","Women's PRO","13","1","10.554","","2:12.517","0","1","611.592","1","611.592","18.247","18.247","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Landon Harvin","14","2","430","Lites B","14","2","44.255","","2:56.772","57.588","1","655.847","1","655.847","17.016","17.016","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Grant Pruett","15","5","119","PRO-AM","15","5","12.190","","3:08.962","2:47.847","1","668.037","1","668.037","16.706","16.706","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Andy Brannon","16","1","321","50+ MASTER A","16","1","1.183","","3:10.145","0","1","669.22","1","669.22","16.676","16.676","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Ty Hughes","17","3","424","Lites B","17","3","1.326","","3:11.471","1:12.287","1","670.546","1","670.546","16.643","16.643","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Pedro Gonzalez","18","2","322","50+ MASTER A","18","2","1.171","","3:12.642","2.497","1","671.717","1","671.717","16.614","16.614","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tommy Gardner","19","1","374","Open B","19","1","1.234","","3:13.876","0","1","672.951","1","672.951","16.584","16.584","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Tevin McSwain","20","4","426","Lites B","20","4","2.481","","3:16.357","1:17.173","1","675.432","1","675.432","16.523","16.523","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jimmy Hawkins","21","1","174","25+ A/B","21","1","2.089","","3:18.446","0","1","677.521","1","677.521","16.472","16.472","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Bentley Fraley","22","5","405","Lites B","22","5","7.253","","3:25.699","1:26.515","1","684.774","1","684.774","16.297","16.297","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andy Snellings","23","2","218","Vet A 30+","23","2","0.103","","3:25.802","1:33.388","1","684.877","1","684.877","16.295","16.295","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Nicholas Simpson","24","3","220","Vet A 30+","24","3","2.312","","3:28.114","1:35.7","1","687.189","1","687.189","16.24","16.24","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Caden Shubert","25","2","373","Open B","25","2","9.992","","3:38.106","24.23","1","697.181","1","697.181","16.007","16.007","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Ben Hildebran","26","3","350","Open B","26","3","5.224","","3:43.330","29.454","1","702.405","1","702.405","15.888","15.888","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Jeff Shearin","27","3","319","50+ MASTER A","27","3","19.163","","4:02.493","52.348","1","721.568","1","721.568","15.466","15.466","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"Lucas Mobley","28","2","176","25+ A/B","28","2","0.522","","4:03.015","44.569","1","722.09","1","722.09","15.455","15.455","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Taylor Johnston","29","2","406","Women's PRO","29","2","4.668","","4:07.683","1:55.166","1","726.758","1","726.758","15.356","15.356","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Randy Vogel","30","6","429","Lites B","30","6","0.128","","4:07.811","2:08.627","1","726.886","1","726.886","15.353","15.353","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Matt Pinto","31","1","519","Vet B 30+","31","1","14.273","","4:22.084","0","1","741.159","1","741.159","15.057","15.057","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Billy Brown","32","1","563","40+ SEN B","32","1","3.460","","4:25.544","0","1","744.619","1","744.619","14.988","14.988","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"John Mast","33","1","1508","Sportman A/B AMA Classification","33","1","17.776","","4:43.320","0","1","762.395","1","762.395","14.638","14.638","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Jason Young","34","2","550","40+ SEN B","34","2","0.651","","4:43.971","18.427","1","763.046","1","763.046","14.626","14.626","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Hunter Lurz","35","2","1510","Sportman A/B AMA Classification","35","2","13.066","","4:57.037","13.717","1","776.112","1","776.112","14.379","14.379","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Dale Pate","36","3","593","40+ SEN B","36","3","9.678","","5:06.715","41.171","1","785.79","1","785.79","14.202","14.202","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Mark Gaither","37","4","320","50+ MASTER A","37","4","3.768","","5:10.483","2:00.338","1","789.558","1","789.558","14.134","14.134","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Russell Anderson","38","7","411","Lites B","38","7","1.995","","5:12.478","3:13.294","1","791.553","1","791.553","14.099","14.099","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jesse Burns","39","2","521","Vet B 30+","39","2","25.628","","5:38.106","1:16.022","1","817.181","1","817.181","13.657","13.657","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Jason Lurz","40","5","324","50+ MASTER A","40","5","4.202","","5:42.308","2:32.163","1","821.383","1","821.383","13.587","13.587","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"John Casey","41","6","318","50+ MASTER A","41","6","49.755","","6:32.063","3:21.918","1","871.138","1","871.138","12.811","12.811","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Chris Stretch","42","3","520","Vet B 30+","42","3","42.524","","7:14.587","2:52.503","1","913.662","1","913.662","12.215","12.215","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Pat Jones","43","4","560","40+ SEN B","43","4","1:42.133","","8:56.720","4:31.176","1","1015.795","1","1015.795","10.986","10.986","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Borja Obeso","44","4","522","Vet B 30+","44","4","32.678","","9:29.398","5:07.314","1","1048.473","1","1048.473","10.644","10.644","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Jacob Thomas","45","3","123","Lites A","7","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Ben Chapman","46","4","124","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Nicholas DeFeo","47","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Ryan Arnold","48","9","427","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Nick Krause","49","10","428","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Avery Fraley","50","11","431","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Dawson Nixon","51","2","74","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Johnny Babitz","52","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Sam Murphy","53","4","375","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Josh Kos","54","3","1500","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Michael Anderson","55","4","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Ethan Floyd","56","5","1509","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Steven Krug","57","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Daniel Stauty","58","5","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","59","1","655","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Alexis Phillips","60","2","657","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Samantha Farr","61","3","160","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"rachael archer","62","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","63","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Michael McLean","64","2","254","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dustin Gross","65","3","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","66","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","67","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","68","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","69","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","70","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","71","9","175","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","72","1","","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"William O'BRIEN","73","2","265","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Steve McSwain","74","3","266","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Hector Snethen","75","7","323","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Michael Walker","76","1","605","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","77","2","615","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Sheehan","78","3","617","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479497"
