"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742194","P601 - Test 1 - Enduro Test","Race","2022-07-10 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","434.849","1","434.849","25.664","25.664","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","2","407","XC 1 - PRO","2","2","4.847","","4.847","4.847","1","439.696","1","439.696","25.381","25.381","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Grady Faint","3","1","45","PRO-AM","3","1","28.349","","33.196","0","1","468.045","1","468.045","23.844","23.844","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dominick Morse","4","2","156","PRO-AM","4","2","2.025","","35.221","2.025","1","470.07","1","470.07","23.741","23.741","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","5","1","814","XC 2 - PRO","5","1","3.641","","38.862","0","1","473.711","1","473.711","23.559","23.559","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Michael McLean","6","2","254","XC 2 - PRO","6","2","14.301","","53.163","14.301","1","488.012","1","488.012","22.868","22.868","3.1","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Bolton Beroth","7","3","258","PRO-AM","7","3","20.412","","1:13.575","40.379","1","508.424","1","508.424","21.95","21.95","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"William O'BRIEN","8","1","265","40+ SEN A","8","1","4.027","","1:17.602","0","1","512.451","1","512.451","21.778","21.778","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mackenzie Tricker","9","1","28","Women's PRO","9","1","3.636","","1:21.238","0","1","516.087","1","516.087","21.624","21.624","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Trent Gaither","10","1","121","Lites A","10","1","1.249","","1:22.487","0","1","517.336","1","517.336","21.572","21.572","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Dawson Nixon","11","1","74","Open A","11","1","6.783","","1:29.270","0","1","524.119","1","524.119","21.293","21.293","3.1","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Anderson Pruett","12","4","132","PRO-AM","12","4","1.862","","1:31.132","57.936","1","525.981","1","525.981","21.217","21.217","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Jacob Thomas","13","2","123","Lites A","13","2","5.951","","1:37.083","14.596","1","531.932","1","531.932","20.98","20.98","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Patrick Dickenson","14","2","56","Open A","14","2","6.386","","1:43.469","14.199","1","538.318","1","538.318","20.731","20.731","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Fabian Birarda","15","1","223","Vet A 30+","15","1","6.803","","1:50.272","0","1","545.121","1","545.121","20.473","20.473","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Bentley Fraley","16","1","405","Lites B","16","1","0.273","","1:50.545","0","1","545.394","1","545.394","20.462","20.462","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Hughes","17","2","424","Lites B","17","2","1.431","","1:51.976","1.431","1","546.825","1","546.825","20.409","20.409","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Grant Pruett","18","5","119","PRO-AM","18","5","1.707","","1:53.683","1:20.487","1","548.532","1","548.532","20.345","20.345","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Ben Chapman","19","3","124","Lites A","19","3","4.312","","1:57.995","35.508","1","552.844","1","552.844","20.187","20.187","3.1","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Landon Harvin","20","3","430","Lites B","20","3","3.200","","2:01.195","10.65","1","556.044","1","556.044","20.07","20.07","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Tyler Scheels","21","4","425","Lites B","21","4","5.631","","2:06.826","16.281","1","561.675","1","561.675","19.869","19.869","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Randy Vogel","22","5","429","Lites B","22","5","3.873","","2:10.699","20.154","1","565.548","1","565.548","19.733","19.733","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Caden Shubert","23","1","373","Open B","23","1","5.571","","2:16.270","0","1","571.119","1","571.119","19.541","19.541","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Ben Hildebran","24","2","350","Open B","24","2","1.318","","2:17.588","1.318","1","572.437","1","572.437","19.496","19.496","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Nick Krause","25","6","428","Lites B","25","6","3.582","","2:21.170","30.625","1","576.019","1","576.019","19.374","19.374","3.1","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Andy Snellings","26","2","218","Vet A 30+","26","2","0.432","","2:21.602","31.33","1","576.451","1","576.451","19.36","19.36","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Jimmy Hawkins","27","1","174","25+ A/B","27","1","0.563","","2:22.165","0","1","577.014","1","577.014","19.341","19.341","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Ryan Arnold","28","7","427","Lites B","28","7","5.854","","2:28.019","37.474","1","582.868","1","582.868","19.147","19.147","3.1","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Nicholas Simpson","29","3","220","Vet A 30+","29","3","4.178","","2:32.197","41.925","1","587.046","1","587.046","19.01","19.01","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Josh Kos","30","1","1500","Sportman A/B AMA Classification","30","1","3.107","","2:35.304","0","1","590.153","1","590.153","18.91","18.91","3.1","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Lucas Mobley","31","2","176","25+ A/B","31","2","0.057","","2:35.361","13.196","1","590.21","1","590.21","18.909","18.909","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Tevin McSwain","32","8","426","Lites B","32","8","0.494","","2:35.855","45.31","1","590.704","1","590.704","18.893","18.893","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Avery Fraley","33","9","431","Lites B","33","9","4.194","","2:40.049","49.504","1","594.898","1","594.898","18.76","18.76","3.1","0","NC","Hickory","KTM","250","2005","3397","3033034"
"John Mast","34","2","1508","Sportman A/B AMA Classification","34","2","6.971","","2:47.020","11.716","1","601.869","1","601.869","18.542","18.542","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Jeff Shearin","35","1","319","50+ MASTER A","35","1","2.424","","2:49.444","0","1","604.293","1","604.293","18.468","18.468","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"Matthew Berry","36","3","175","25+ A/B","36","3","0.816","","2:50.260","28.095","1","605.109","1","605.109","18.443","18.443","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Andy Brannon","37","2","321","50+ MASTER A","37","2","1.999","","2:52.259","2.815","1","607.108","1","607.108","18.382","18.382","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Russell Anderson","38","10","411","Lites B","38","10","1.068","","2:53.327","1:02.782","1","608.176","1","608.176","18.35","18.35","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jason Young","39","1","550","40+ SEN B","39","1","0.236","","2:53.563","0","1","608.412","1","608.412","18.343","18.343","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Taylor Johnston","40","2","406","Women's PRO","40","2","19.021","","3:12.584","1:51.346","1","627.433","1","627.433","17.787","17.787","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Tommy Gardner","41","3","374","Open B","41","3","9.721","","3:22.305","1:06.035","1","637.154","1","637.154","17.515","17.515","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Daniel Stauty","42","1","531","Vet B 30+","42","1","0.606","","3:22.911","0","1","637.76","1","637.76","17.499","17.499","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Pedro Gonzalez","43","3","322","50+ MASTER A","43","3","0.996","","3:23.907","34.463","1","638.756","1","638.756","17.471","17.471","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Hunter Lurz","44","3","1510","Sportman A/B AMA Classification","44","3","1.621","","3:25.528","50.224","1","640.377","1","640.377","17.427","17.427","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Sam Murphy","45","4","375","Open B","45","4","3.341","","3:28.869","1:12.599","1","643.718","1","643.718","17.337","17.337","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jesse Burns","46","2","521","Vet B 30+","46","2","1.683","","3:30.552","7.641","1","645.401","1","645.401","17.292","17.292","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Ethan Floyd","47","4","1509","Sportman A/B AMA Classification","47","4","5.232","","3:35.784","1:00.48","1","650.633","1","650.633","17.153","17.153","3.1","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Chris Stretch","48","3","520","Vet B 30+","48","3","2.256","","3:38.040","15.129","1","652.889","1","652.889","17.093","17.093","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Mark Gaither","49","4","320","50+ MASTER A","49","4","3.601","","3:41.641","52.197","1","656.49","1","656.49","16.999","16.999","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Samantha Farr","50","3","160","Women's PRO","50","3","5.549","","3:47.190","2:25.952","1","662.039","1","662.039","16.857","16.857","3.1","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Hector Snethen","51","5","323","50+ MASTER A","51","5","2.908","","3:50.098","1:00.654","1","664.947","1","664.947","16.783","16.783","3.1","0","SC","Sumter","Honda","450","1968","1142","2096281"
"John Casey","52","6","318","50+ MASTER A","52","6","0.991","","3:51.089","1:01.645","1","665.938","1","665.938","16.758","16.758","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Dale Pate","53","2","593","40+ SEN B","53","2","3.626","","3:54.715","1:01.152","1","669.564","1","669.564","16.668","16.668","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Billy Brown","54","3","563","40+ SEN B","54","3","2.718","","3:57.433","1:03.87","1","672.282","1","672.282","16.6","16.6","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"Jason Lurz","55","7","324","50+ MASTER A","55","7","9.235","","4:06.668","1:17.224","1","681.517","1","681.517","16.375","16.375","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Matt Pinto","56","4","519","Vet B 30+","56","4","11.126","","4:17.794","54.883","1","692.643","1","692.643","16.112","16.112","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Alexis Phillips","57","1","657","Women's A/B","57","1","33.528","","4:51.322","0","1","726.171","1","726.171","15.368","15.368","3.1","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"David Sheehan","58","1","617","50+ MASTER B","58","1","17.070","","5:08.392","0","1","743.241","1","743.241","15.015","15.015","3.1","0","NC","Harrisburg","Honda","450","1964","3377","479497"
"Borja Obeso","59","5","522","Vet B 30+","59","5","0.046","","5:08.438","1:45.527","1","743.287","1","743.287","15.014","15.014","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Ramsey Henderson","60","2","655","Women's A/B","60","2","2.710","","5:11.148","19.826","1","745.997","1","745.997","14.96","14.96","3.1","0","FL","Deltona","KTM","250","1994","4594","838196"
"Pat Jones","61","4","560","40+ SEN B","61","4","5.689","","5:16.837","2:23.274","1","751.686","1","751.686","14.847","14.847","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Randy Waugh","62","2","615","50+ MASTER B","62","2","6.006","","5:22.843","14.451","1","757.692","1","757.692","14.729","14.729","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Michael Walker","63","3","605","50+ MASTER B","63","3","1:04.512","","6:27.355","1:18.963","1","822.204","1","822.204","13.573","13.573","3.1","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Michael Anderson","64","5","1507","Sportman A/B AMA Classification","64","5","1:06.201","","7:33.556","4:58.252","1","888.405","1","888.405","12.562","12.562","3.1","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Nicholas DeFeo","65","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Johnny Babitz","66","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Steven Krug","67","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"rachael archer","68","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","69","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","71","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","72","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","73","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","74","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","75","9","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","76","2","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Steve McSwain","77","3","266","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
