"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742188","A605 - Test 5 - Endruo Test","Race","2022-07-09 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","511.423","1","511.423","21.821","21.821","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brody McCourt","2","1","872","Lites C","2","1","2.760","","2.760","0","1","514.183","1","514.183","21.704","21.704","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"Eathan Smith","3","1","1600","Sportman C AMA Classification","3","1","1.460","","4.220","0","1","515.643","1","515.643","21.643","21.643","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Bryson Tucker","4","1","751","Open C","4","1","16.815","","21.035","0","1","532.458","1","532.458","20.959","20.959","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brandon Green","5","1","942","Vet C 30+","5","1","1.506","","22.541","0","1","533.964","1","533.964","20.9","20.9","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Dalton Anderson","6","1","57","JUNIOR C 12-17","6","1","2.310","","24.851","0","1","536.274","1","536.274","20.81","20.81","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Carson West","7","2","1630","Sportman C AMA Classification","7","2","4.315","","29.166","24.946","1","540.589","1","540.589","20.644","20.644","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Lane Bates","8","3","1627","Sportman C AMA Classification","8","3","0.732","","29.898","25.678","1","541.321","1","541.321","20.616","20.616","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"John deaton","9","4","1626","Sportman C AMA Classification","9","4","0.793","","30.691","26.471","1","542.114","1","542.114","20.586","20.586","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Ivan Nealy","10","1","989","40+ SEN C","10","2","15.131","","45.822","0","1","557.245","1","557.245","20.027","20.027","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Ryder Crute","11","5","1631","Sportman C AMA Classification","11","5","1.587","","47.409","43.189","1","558.832","1","558.832","19.97","19.97","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
