"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Youth Day 1","1073742180","Y603 - Test 3 - Enduro Test","Race","2022-07-09 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2000","Super Mini 12-15","1","1","","","","0","1","514.122","1","514.122","21.707","21.707","3.1","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Jonathan Snyder","2","2","71","Super Mini 12-15","2","2","2.446","","1 Lap","2.446","1","516.568","1","516.568","21.604","21.604","3.1","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Linkin Bischoff","3","3","2009","Super Mini 12-15","3","3","30.418","","1 Lap","32.864","1","546.986","1","546.986","20.403","20.403","3.1","0","FL","Orlando","KTM","85","2008","5921","3315288"
"Evan Pruitt-Gillespie","4","4","2001","Super Mini 12-15","4","4","58.158","","1 Lap","1:31.022","1","605.144","1","605.144","18.442","18.442","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Hughes","5","1","2045","85-SR 12-15","5","1","12.381","","1 Lap","0","1","617.525","1","617.525","18.072","18.072","3.1","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Shane Watkins","6","1","2069","85-JR 7-11","6","1","6.079","","1 Lap","0","1","623.604","1","623.604","17.896","17.896","3.1","0","FL","Merritt Island","KTM","85","2010","5922","3384618"
"Chance Burkett","7","2","2062","85-JR 7-11","7","2","28.109","","1 Lap","28.109","1","651.713","1","651.713","17.124","17.124","3.1","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Kaige Black","8","2","2041","85-SR 12-15","8","2","47.973","","1 Lap","1:22.161","1","699.686","1","699.686","15.95","15.95","3.1","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Ivan Nealy Jr","9","3","2070","85-JR 7-11","9","3","52.831","","1 Lap","2:08.913","1","752.517","1","752.517","14.83","14.83","3.1","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Allison Nealy","10","3","2044","85-SR 12-15","10","3","1:39.075","","1 Lap","3:54.067","1","851.592","1","851.592","13.105","13.105","3.1","0","VA","Dinwiddie","KTM","85","2007","5938","2351643"
"Carson Thomas","11","4","2071","85-JR 7-11","11","4","4.104","","1 Lap","3:52.092","1","855.696","1","855.696","13.042","13.042","3.1","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Jake Hillman","12","5","2061","85-JR 7-11","12","5","32.269","","1 Lap","4:24.361","1","887.965","1","887.965","12.568","12.568","3.1","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Peyton Austin","13","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Ellis Austin","14","2","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","KTM","50","2014","5902","2383059"
"Colton Whitehair","15","3","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Karaline Dawson","16","4","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"William OBrien Jr.","17","5","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Reed Gaskell","18","6","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Cade Ritter","19","7","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"Avery Burkett","20","8","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","21","9","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Izaiah Gore","22","1","2090","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ryder Bischoff","23","2","2091","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Orlando","KTM","65","2011","5929","3392131"
