"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Youth Day 1","1073742182","Y605 - Test 5 - Enduro Test","Race","2022-07-09 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2000","Super Mini 12-15","1","1","","","","0","1","515.754","1","515.754","21.638","21.638","3.1","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Jonathan Snyder","2","2","71","Super Mini 12-15","2","2","2.134","","1 Lap","2.134","1","517.888","1","517.888","21.549","21.549","3.1","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Linkin Bischoff","3","3","2009","Super Mini 12-15","3","3","25.834","","1 Lap","27.968","1","543.722","1","543.722","20.525","20.525","3.1","0","FL","Orlando","KTM","85","2008","5921","3315288"
"Evan Pruitt-Gillespie","4","4","2001","Super Mini 12-15","4","4","1:01.189","","1 Lap","1:29.157","1","604.911","1","604.911","18.449","18.449","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Hughes","5","1","2045","85-SR 12-15","5","1","2.125","","1 Lap","0","1","607.036","1","607.036","18.384","18.384","3.1","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Shane Watkins","6","1","2069","85-JR 7-11","6","1","16.351","","1 Lap","0","1","623.387","1","623.387","17.902","17.902","3.1","0","FL","Merritt Island","KTM","85","2010","5922","3384618"
"Chance Burkett","7","2","2062","85-JR 7-11","7","2","11.394","","1 Lap","11.394","1","634.781","1","634.781","17.581","17.581","3.1","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Kaige Black","8","2","2041","85-SR 12-15","8","2","24.167","","1 Lap","51.912","1","658.948","1","658.948","16.936","16.936","3.1","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Ivan Nealy Jr","9","3","2070","85-JR 7-11","9","3","58.738","","1 Lap","1:34.299","1","717.686","1","717.686","15.55","15.55","3.1","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Allison Nealy","10","3","2044","85-SR 12-15","10","3","2:43.365","","1 Lap","4:34.015","1","881.051","1","881.051","12.667","12.667","3.1","0","VA","Dinwiddie","KTM","85","2007","5938","2351643"
"Carson Thomas","11","4","2071","85-JR 7-11","11","4","46.477","","1 Lap","5:04.141","1","927.528","1","927.528","12.032","12.032","3.1","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Jake Hillman","12","5","2061","85-JR 7-11","12","5","3.088","","1 Lap","5:07.229","1","930.616","1","930.616","11.992","11.992","3.1","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Peyton Austin","13","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Ellis Austin","14","2","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","KTM","50","2014","5902","2383059"
"Colton Whitehair","15","3","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Karaline Dawson","16","4","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"William OBrien Jr.","17","5","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Reed Gaskell","18","6","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Cade Ritter","19","7","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"Avery Burkett","20","8","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","21","9","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Izaiah Gore","22","1","2090","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ryder Bischoff","23","2","2091","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Orlando","KTM","65","2011","5929","3392131"
