"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742184","A601 - Test 1 - Enduro Test","Race","2022-07-09 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1600","Sportman C AMA Classification","1","1","","","","0","1","526.303","1","526.303","21.205","21.205","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","2","1","710","Warrior","2","1","23.445","","1 Lap","0","1","549.748","1","549.748","20.3","20.3","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dalton Anderson","3","1","57","JUNIOR C 12-17","3","1","0.228","","1 Lap","0","1","549.976","1","549.976","20.292","20.292","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Lane Bates","4","2","1627","Sportman C AMA Classification","4","2","3.697","","1 Lap","27.37","1","553.673","1","553.673","20.156","20.156","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"Brandon Green","5","1","942","Vet C 30+","5","1","3.689","","1 Lap","0","1","557.362","1","557.362","20.023","20.023","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"John deaton","6","3","1626","Sportman C AMA Classification","6","3","0.497","","1 Lap","31.556","1","557.859","1","557.859","20.005","20.005","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Cory Rose","7","4","1628","Sportman C AMA Classification","7","4","7.927","","1 Lap","39.483","1","565.786","1","565.786","19.725","19.725","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Brody McCourt","8","1","872","Lites C","8","1","3.911","","1 Lap","0","1","569.697","1","569.697","19.589","19.589","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"Davis Simpson","9","2","1719","JUNIOR C 12-17","9","2","0.284","","1 Lap","20.005","1","569.981","1","569.981","19.58","19.58","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Bryson Tucker","10","1","751","Open C","10","1","1.035","","1 Lap","0","1","571.016","1","571.016","19.544","19.544","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Carson West","11","5","1630","Sportman C AMA Classification","11","5","0.311","","1 Lap","45.024","1","571.327","1","571.327","19.533","19.533","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Ivan Nealy","12","1","989","40+ SEN C","12","1","2.652","","1 Lap","0","1","573.979","1","573.979","19.443","19.443","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Greyson Watkins","13","6","1632","Sportman C AMA Classification","13","6","2.426","","1 Lap","50.102","1","576.405","1","576.405","19.361","19.361","3.1","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Brandon Whitehair","14","2","902","Vet C 30+","14","2","6.922","","1 Lap","25.965","1","583.327","1","583.327","19.132","19.132","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Ryder Crute","15","7","1631","Sportman C AMA Classification","15","7","4.635","","1 Lap","1:01.659","1","587.962","1","587.962","18.981","18.981","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Levi Barton","16","2","868","Lites C","16","2","2.619","","1 Lap","20.884","1","590.581","1","590.581","18.897","18.897","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
"Hunter Smith","17","2","737","Warrior","17","2","4.775","","1 Lap","45.608","1","595.356","1","595.356","18.745","18.745","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Chase Koker","18","1","803","250 C","18","1","4.599","","1 Lap","0","1","599.955","1","599.955","18.601","18.601","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Michael Shattuck","19","2","990","40+ SEN C","19","2","7.034","","1 Lap","33.01","1","606.989","1","606.989","18.386","18.386","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Dawson Burwell","20","3","871","Lites C","20","3","0.144","","1 Lap","37.436","1","607.133","1","607.133","18.381","18.381","3.1","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Jimmy Griffin","21","2","799","Open C","21","2","10.208","","1 Lap","46.325","1","617.341","1","617.341","18.078","18.078","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Blaine Drose","22","3","904","Vet C 30+","22","3","1.509","","1 Lap","1:01.488","1","618.85","1","618.85","18.033","18.033","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Mike Lucas","23","1","1008","50+ MASTER C","23","1","0.949","","1 Lap","0","1","619.799","1","619.799","18.006","18.006","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"Mason Bauman","24","2","835","250 C","24","2","5.203","","1 Lap","25.047","1","625.002","1","625.002","17.856","17.856","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Justin Ingram","25","4","870","Lites C","25","4","1.933","","1 Lap","57.238","1","626.935","1","626.935","17.801","17.801","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Jeremy Phillips","26","4","905","Vet C 30+","26","4","11.368","","1 Lap","1:20.941","1","638.303","1","638.303","17.484","17.484","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Sam Jones","27","1","1112","Women's C","27","1","3.705","","1 Lap","0","1","642.008","1","642.008","17.383","17.383","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Seth Youngblood","28","3","790","Open C","28","3","2.779","","1 Lap","1:13.771","1","644.787","1","644.787","17.308","17.308","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Quinten Youngblood","29","4","789","Open C","29","4","3.116","","1 Lap","1:16.887","1","647.903","1","647.903","17.225","17.225","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Steven Hall","30","5","900","Vet C 30+","30","5","","","1 Lap","1:30.541","1","647.903","1","647.903","17.225","17.225","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"andrae Middleton","31","6","906","Vet C 30+","31","6","0.761","","1 Lap","1:31.302","1","648.664","1","648.664","17.205","17.205","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Timothy Jordan","32","7","939","Vet C 30+","32","7","0.178","","1 Lap","1:31.48","1","648.842","1","648.842","17.2","17.2","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Michael Black","33","2","1005","50+ MASTER C","33","2","1.777","","1 Lap","30.82","1","650.619","1","650.619","17.153","17.153","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Adam Mazurkiewicz","34","5","798","Open C","34","5","0.022","","1 Lap","1:19.625","1","650.641","1","650.641","17.152","17.152","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Jonathon Whitehair","35","6","797","Open C","35","6","2.684","","1 Lap","1:22.309","1","653.325","1","653.325","17.082","17.082","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Mark Coetzer","36","1","1065","60+ MASTER B/C","36","1","3.599","","1 Lap","0","1","656.924","1","656.924","16.988","16.988","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Shane Barton","37","3","735","Warrior","37","3","1.210","","1 Lap","1:48.386","1","658.134","1","658.134","16.957","16.957","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"Michael Perella","38","3","979","40+ SEN C","38","3","10.662","","1 Lap","1:34.817","1","668.796","1","668.796","16.687","16.687","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"John Collins","39","3","1001","50+ MASTER C","39","3","2.623","","1 Lap","51.62","1","671.419","1","671.419","16.622","16.622","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Theodore W Kruse","40","3","833","250 C","40","3","3.996","","1 Lap","1:15.46","1","675.415","1","675.415","16.523","16.523","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Sean Simpson","41","4","950","40+ SEN C","41","4","0.674","","1 Lap","1:42.11","1","676.089","1","676.089","16.507","16.507","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"Colton Holder","42","7","796","Open C","42","7","0.598","","1 Lap","1:45.671","1","676.687","1","676.687","16.492","16.492","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"James Peterson","43","5","951","40+ SEN C","43","5","0.647","","1 Lap","1:43.355","1","677.334","1","677.334","16.476","16.476","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Matthew Pressley","44","8","937","Vet C 30+","44","8","12.622","","1 Lap","2:12.594","1","689.956","1","689.956","16.175","16.175","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Kevin Greene","45","4","1009","50+ MASTER C","45","4","0.649","","1 Lap","1:10.806","1","690.605","1","690.605","16.16","16.16","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Paul Fleming","46","5","1011","50+ MASTER C","46","5","18.590","","1 Lap","1:29.396","1","709.195","1","709.195","15.736","15.736","3.1","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Samantha Davis","47","2","1109","Women's C","47","2","0.372","","1 Lap","1:07.559","1","709.567","1","709.567","15.728","15.728","3.1","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Brennan Henyon","48","4","736","Warrior","48","4","8.113","","1 Lap","2:47.932","1","717.68","1","717.68","15.55","15.55","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Jim Griffin","49","6","1006","50+ MASTER C","49","6","1.365","","1 Lap","1:39.246","1","719.045","1","719.045","15.521","15.521","3.1","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Ora Youngblood","50","6","983","40+ SEN C","50","6","4.308","","1 Lap","2:29.374","1","723.353","1","723.353","15.428","15.428","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Jason Dill","51","7","991","40+ SEN C","51","7","2.906","","1 Lap","2:32.28","1","726.259","1","726.259","15.366","15.366","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"Jeff Bailey","52","7","1004","50+ MASTER C","52","7","1.268","","1 Lap","1:47.728","1","727.527","1","727.527","15.34","15.34","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Billy Shubert","53","8","952","40+ SEN C","53","8","4.150","","1 Lap","2:37.698","1","731.677","1","731.677","15.253","15.253","3.1","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Rian Anderson","54","3","1114","Women's C","54","3","0.122","","1 Lap","1:29.791","1","731.799","1","731.799","15.25","15.25","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Marty Hillman","55","8","1003","50+ MASTER C","55","8","2.223","","1 Lap","1:54.223","1","734.022","1","734.022","15.204","15.204","3.1","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Jessie Megginson","56","4","1110","Women's C","56","4","8.941","","1 Lap","1:40.955","1","742.963","1","742.963","15.021","15.021","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Chris Bischoff","57","9","1002","50+ MASTER C","57","9","4.859","","1 Lap","2:08.023","1","747.822","1","747.822","14.923","14.923","3.1","0","FL","Orlando","KTM","450","1970","5920","3315284"
"Denver Shubert","58","8","752","Open C","58","8","4.270","","1 Lap","3:01.076","1","752.092","1","752.092","14.839","14.839","3.1","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Andrew Doppel","59","4","618","250 C","59","4","2.250","","1 Lap","2:34.387","1","754.342","1","754.342","14.794","14.794","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Zach Atkinson","60","9","903","Vet C 30+","60","9","3.996","","1 Lap","3:20.976","1","758.338","1","758.338","14.716","14.716","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Jerry Taylor","61","10","1007","50+ MASTER C","61","10","16.949","","1 Lap","2:35.488","1","775.287","1","775.287","14.395","14.395","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"L. Coleman Hyer","62","5","702","Warrior","62","5","22.864","","1 Lap","4:08.403","1","798.151","1","798.151","13.982","13.982","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Caden Rice","63","5","834","250 C","63","5","18.896","","1 Lap","3:37.092","1","817.047","1","817.047","13.659","13.659","3.1","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
"Stephen Panatoski","64","11","1046","50+ MASTER C","64","11","10.056","","1 Lap","3:27.304","1","827.103","1","827.103","13.493","13.493","3.1","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Joel Rose","65","2","1064","60+ MASTER B/C","65","2","42.653","","1 Lap","3:32.832","1","869.756","1","869.756","12.831","12.831","3.1","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"James Wuethrich","66","12","1010","50+ MASTER C","66","12","11.901","","1 Lap","4:21.858","1","881.657","1","881.657","12.658","12.658","3.1","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Elias Bell","67","9","750","Open C","67","9","31.835","","1 Lap","5:42.476","1","913.492","1","913.492","12.217","12.217","3.1","0","NC","wake forest","KTM","350","2005","5928","5029440"
"Zack Winters","68","10","795","Open C","68","10","52.660","","1 Lap","6:35.136","1","966.152","1","966.152","11.551","11.551","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Jacob Nixon","69","8","1625","Sportman C AMA Classification","69","8","6:40.720","","1 Lap","14:00.569","1","1366.872","1","1366.872","8.165","8.165","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"jacob chrismon","70","11","753","Open C","70","11","4.815","","1 Lap","13:20.671","1","1371.687","1","1371.687","8.136","8.136","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"William Phan","71","9","1629","Sportman C AMA Classification","71","9","2:49.998","","1 Lap","16:55.382","1","1541.685","1","1541.685","7.239","7.239","3.1","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"Staci Griffin","72","5","1111","Women's C","72","5","1:45.210","","1 Lap","16:44.887","1","1646.895","1","1646.895","6.776","6.776","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Louis Bouchard","73","6","711","Warrior","73","6","16:23.146","","1 Lap","34:40.293","1","2630.041","1","2630.041","4.243","4.243","3.1","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Mason Morris","74","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","75","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","76","6","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Travis Austin","77","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","78","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","79","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Lance Thompson","80","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Kenny Young","81","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Mike Rozier","82","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Mike Gross","83","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Joe Colburn","84","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"michael myers","85","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Jason Lawson","86","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Chris Gilder","87","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","88","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","89","15","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Kyler Madden","90","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Peyton Madden","91","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Pat Madden","92","8","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Avery Fraley","93","9","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
