"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742200","P607 - Test 7 - Enduro Test","Race","2022-07-10 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","457.151","1","457.151","24.412","24.412","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","2","407","XC 1 - PRO","2","2","18.527","","18.527","18.527","1","475.678","1","475.678","23.461","23.461","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dominick Morse","3","1","156","PRO-AM","3","1","15.403","","33.930","0","1","491.081","1","491.081","22.725","22.725","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","21.928","","55.858","0","1","513.009","1","513.009","21.754","21.754","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","2","45","PRO-AM","5","2","6.915","","1:02.773","28.843","1","519.924","1","519.924","21.465","21.465","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","6","3","258","PRO-AM","6","3","22.277","","1:25.050","51.12","1","542.201","1","542.201","20.583","20.583","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Jacob Thomas","7","1","123","Lites A","7","1","8.929","","1:33.979","0","1","551.13","1","551.13","20.249","20.249","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Mackenzie Tricker","8","1","28","Women's PRO","8","1","9.608","","1:43.587","0","1","560.738","1","560.738","19.902","19.902","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Fabian Birarda","9","1","223","Vet A 30+","9","1","5.122","","1:48.709","0","1","565.86","1","565.86","19.722","19.722","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Patrick Dickenson","10","1","56","Open A","10","1","2.112","","1:50.821","0","1","567.972","1","567.972","19.649","19.649","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Anderson Pruett","11","4","132","PRO-AM","11","4","14.271","","2:05.092","1:31.162","1","582.243","1","582.243","19.167","19.167","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Ty Hughes","12","1","424","Lites B","12","1","4.246","","2:09.338","0","1","586.489","1","586.489","19.028","19.028","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Tyler Scheels","13","2","425","Lites B","13","2","0.277","","2:09.615","0.277","1","586.766","1","586.766","19.02","19.02","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Trent Gaither","14","2","121","Lites A","14","3","0.265","","2:09.880","35.901","1","587.031","1","587.031","19.011","19.011","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Dawson Nixon","15","2","74","Open A","15","2","23.994","","2:33.874","43.053","1","611.025","1","611.025","18.264","18.264","3.1","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Bentley Fraley","16","3","405","Lites B","16","3","7.036","","2:40.910","31.572","1","618.061","1","618.061","18.056","18.056","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Landon Harvin","17","4","430","Lites B","17","4","2.746","","2:43.656","34.318","1","620.807","1","620.807","17.977","17.977","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Andy Snellings","18","2","218","Vet A 30+","18","2","19.339","","3:02.995","1:14.286","1","640.146","1","640.146","17.434","17.434","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Jimmy Hawkins","19","1","174","25+ A/B","19","1","12.364","","3:15.359","0","1","652.51","1","652.51","17.103","17.103","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
