"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742198","P605 - Test 5 - Enduro Test","Race","2022-07-10 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","457.614","0","0.0","0.0","24.387","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","2","407","XC 1 - PRO","2","2","5.803","","5.803","5.803","1","463.417","1","463.417","24.082","24.082","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dominick Morse","3","1","156","PRO-AM","3","1","18.210","","24.013","0","1","481.627","1","481.627","23.171","23.171","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","19.748","","43.761","0","1","501.375","1","501.375","22.259","22.259","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","2","45","PRO-AM","5","2","17.742","","1:01.503","37.49","1","519.117","1","519.117","21.498","21.498","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","6","3","258","PRO-AM","6","3","5.631","","1:07.134","43.121","1","524.748","1","524.748","21.267","21.267","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Jacob Thomas","7","1","123","Lites A","7","1","10.277","","1:17.411","0","1","535.025","1","535.025","20.859","20.859","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Dawson Nixon","8","1","74","Open A","8","1","2.331","","1:19.742","0","1","537.356","1","537.356","20.768","20.768","3.1","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Michael McLean","9","2","254","XC 2 - PRO","9","2","3.737","","1:23.479","39.718","1","541.093","1","541.093","20.625","20.625","3.1","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"William O'BRIEN","10","1","265","40+ SEN A","10","1","8.715","","1:32.194","0","1","549.808","1","549.808","20.298","20.298","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Grant Pruett","11","4","119","PRO-AM","11","4","3.168","","1:35.362","1:11.349","1","552.976","1","552.976","20.182","20.182","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Fabian Birarda","12","1","223","Vet A 30+","12","1","1.659","","1:37.021","0","1","554.635","1","554.635","20.121","20.121","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Anderson Pruett","13","5","132","PRO-AM","13","5","3.988","","1:41.009","1:16.996","1","558.623","1","558.623","19.978","19.978","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Mackenzie Tricker","14","1","28","Women's PRO","14","1","1.528","","1:42.537","0","1","560.151","1","560.151","19.923","19.923","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Patrick Dickenson","15","2","56","Open A","15","2","2.815","","1:45.352","25.61","1","562.966","1","562.966","19.824","19.824","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Trent Gaither","16","2","121","Lites A","16","3","1.776","","1:47.128","29.717","1","564.742","1","564.742","19.761","19.761","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Andy Snellings","17","2","218","Vet A 30+","17","2","9.496","","1:56.624","19.603","1","574.238","1","574.238","19.434","19.434","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tyler Scheels","18","1","425","Lites B","18","1","18.186","","2:14.810","0","1","592.424","1","592.424","18.838","18.838","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Ty Hughes","19","2","424","Lites B","19","2","2.635","","2:17.445","2.635","1","595.059","1","595.059","18.754","18.754","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Jimmy Hawkins","20","1","174","25+ A/B","20","1","9.836","","2:27.281","0","1","604.895","1","604.895","18.449","18.449","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Randy Vogel","21","3","429","Lites B","21","3","0.906","","2:28.187","13.377","1","605.801","1","605.801","18.422","18.422","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Landon Harvin","22","4","430","Lites B","22","4","4.560","","2:32.747","17.937","1","610.361","1","610.361","18.284","18.284","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Caden Shubert","23","1","373","Open B","23","1","9.731","","2:42.478","0","1","620.092","1","620.092","17.997","17.997","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Tommy Gardner","24","2","374","Open B","24","2","2.763","","2:45.241","2.763","1","622.855","1","622.855","17.917","17.917","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Pedro Gonzalez","25","1","322","50+ MASTER A","25","1","3.175","","2:48.416","0","1","626.03","1","626.03","17.827","17.827","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tevin McSwain","26","5","426","Lites B","26","5","8.257","","2:56.673","41.863","1","634.287","1","634.287","17.595","17.595","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Andy Brannon","27","2","321","50+ MASTER A","27","2","0.584","","2:57.257","8.841","1","634.871","1","634.871","17.578","17.578","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Ben Hildebran","28","3","350","Open B","28","3","0.742","","2:57.999","15.521","1","635.613","1","635.613","17.558","17.558","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Lucas Mobley","29","2","176","25+ A/B","29","2","1.956","","2:59.955","32.674","1","637.569","1","637.569","17.504","17.504","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Hunter Lurz","30","1","1510","Sportman A/B AMA Classification","30","1","5.043","","3:04.998","0","1","642.612","1","642.612","17.367","17.367","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Russell Anderson","31","6","411","Lites B","31","6","1.560","","3:06.558","51.748","1","644.172","1","644.172","17.325","17.325","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ryan Arnold","32","7","427","Lites B","32","7","0.320","","3:06.878","52.068","1","644.492","1","644.492","17.316","17.316","3.1","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Bentley Fraley","33","8","405","Lites B","33","8","11.171","","3:18.049","1:03.239","1","655.663","1","655.663","17.021","17.021","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Jeff Shearin","34","3","319","50+ MASTER A","34","3","7.140","","3:25.189","36.773","1","662.803","1","662.803","16.838","16.838","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"John Mast","35","2","1508","Sportman A/B AMA Classification","35","2","6.374","","3:31.563","26.565","1","669.177","1","669.177","16.677","16.677","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Chris Stretch","36","1","520","Vet B 30+","36","1","2.099","","3:33.662","0","1","671.276","1","671.276","16.625","16.625","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Taylor Johnston","37","2","406","Women's PRO","37","2","2.515","","3:36.177","1:53.64","1","673.791","1","673.791","16.563","16.563","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Jesse Burns","38","2","521","Vet B 30+","38","2","12.036","","3:48.213","14.551","1","685.827","1","685.827","16.272","16.272","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Hector Snethen","39","4","323","50+ MASTER A","39","4","3.630","","3:51.843","1:03.427","1","689.457","1","689.457","16.187","16.187","3.1","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Matt Pinto","40","3","519","Vet B 30+","40","3","6.062","","3:57.905","24.243","1","695.519","1","695.519","16.046","16.046","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Jason Young","41","1","550","40+ SEN B","41","1","2.437","","4:00.342","0","1","697.956","1","697.956","15.99","15.99","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Mark Gaither","42","5","320","50+ MASTER A","42","5","7.329","","4:07.671","1:19.255","1","705.285","1","705.285","15.823","15.823","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Dale Pate","43","2","593","40+ SEN B","43","2","8.344","","4:16.015","15.673","1","713.629","1","713.629","15.638","15.638","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Nicholas Simpson","44","3","220","Vet A 30+","44","3","2.267","","4:18.282","2:41.261","1","715.896","1","715.896","15.589","15.589","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Billy Brown","45","3","563","40+ SEN B","45","3","1.101","","4:19.383","19.041","1","716.997","1","716.997","15.565","15.565","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"Sam Murphy","46","4","375","Open B","46","4","7.937","","4:27.320","1:44.842","1","724.934","1","724.934","15.395","15.395","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"John Casey","47","6","318","50+ MASTER A","47","6","43.048","","5:10.368","2:21.952","1","767.982","1","767.982","14.532","14.532","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Jason Lurz","48","7","324","50+ MASTER A","48","7","1.036","","5:11.404","2:22.988","1","769.018","1","769.018","14.512","14.512","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Ethan Floyd","49","3","1509","Sportman A/B AMA Classification","49","3","2.007","","5:13.411","2:08.413","1","771.025","1","771.025","14.474","14.474","3.1","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Daniel Stauty","50","4","531","Vet B 30+","50","4","27.135","","5:40.546","2:06.884","1","798.16","1","798.16","13.982","13.982","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Alexis Phillips","51","1","657","Women's A/B","51","1","16.530","","5:57.076","0","1","814.69","1","814.69","13.698","13.698","3.1","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Pat Jones","52","4","560","40+ SEN B","52","4","19.291","","6:16.367","2:16.025","1","833.981","1","833.981","13.382","13.382","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Avery Fraley","53","9","431","Lites B","53","9","24.611","","6:40.978","4:26.168","1","858.592","1","858.592","12.998","12.998","3.1","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Randy Waugh","54","1","615","50+ MASTER B","54","1","1:46.951","","8:27.929","0","1","965.543","1","965.543","11.558","11.558","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Ramsey Henderson","55","2","655","Women's A/B","55","2","55.660","","9:23.589","3:26.513","1","1021.203","1","1021.203","10.928","10.928","3.1","0","FL","Deltona","KTM","250","1994","4594","838196"
"Borja Obeso","56","5","522","Vet B 30+","56","5","5:55.062","","15:18.651","11:44.989","1","1376.265","1","1376.265","8.109","8.109","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Samantha Farr","57","3","160","Women's PRO","57","3","1:47.197","","17:05.848","15:23.311","1","1483.462","1","1483.462","7.523","7.523","3.1","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Jacob Thomas","58","3","123","Lites A","7","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Ben Chapman","59","4","124","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Nicholas DeFeo","60","10","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Nick Krause","61","11","428","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Johnny Babitz","62","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Josh Kos","63","4","1500","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Michael Anderson","64","5","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Steven Krug","65","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"rachael archer","66","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","67","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Dustin Gross","68","3","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","69","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","70","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","71","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","72","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","73","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","74","9","175","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","75","2","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Steve McSwain","76","3","266","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Michael Walker","77","2","605","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"David Sheehan","78","3","617","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479497"
