"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742192","A609 - Test 9 - Enduro Test","Race","2022-07-09 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","502.72","1","502.72","22.199","22.199","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Carson West","2","1","1630","Sportman C AMA Classification","2","1","14.904","","14.904","0","1","517.624","1","517.624","21.56","21.56","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Brody McCourt","3","1","872","Lites C","3","1","8.081","","22.985","0","1","525.705","1","525.705","21.229","21.229","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"Dalton Anderson","4","1","57","JUNIOR C 12-17","4","1","6.692","","29.677","0","1","532.397","1","532.397","20.962","20.962","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Lane Bates","5","2","1627","Sportman C AMA Classification","5","2","3.080","","32.757","17.853","1","535.477","1","535.477","20.841","20.841","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"Eathan Smith","6","3","1600","Sportman C AMA Classification","6","3","0.460","","33.217","18.313","1","535.937","1","535.937","20.823","20.823","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Ryder Crute","7","4","1631","Sportman C AMA Classification","7","4","3.998","","37.215","22.311","1","539.935","1","539.935","20.669","20.669","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"John deaton","8","5","1626","Sportman C AMA Classification","8","5","3.367","","40.582","25.678","1","543.302","1","543.302","20.541","20.541","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Davis Simpson","9","2","1719","JUNIOR C 12-17","9","2","5.044","","45.626","15.949","1","548.346","1","548.346","20.352","20.352","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Bryson Tucker","10","1","751","Open C","10","1","6.573","","52.199","0","1","554.919","1","554.919","20.111","20.111","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Ivan Nealy","11","1","989","40+ SEN C","11","2","13.912","","1:06.111","0","1","568.831","1","568.831","19.619","19.619","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Brandon Green","12","1","942","Vet C 30+","12","1","2.949","","1:09.060","0","1","571.78","1","571.78","19.518","19.518","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Michael Shattuck","13","2","990","40+ SEN C","13","3","3.496","","1:12.556","6.445","1","575.276","1","575.276","19.399","19.399","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Jimmy Griffin","14","2","799","Open C","14","2","8.645","","1:21.201","29.002","1","583.921","1","583.921","19.112","19.112","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Justin Ingram","15","2","870","Lites C","15","2","2.314","","1:23.515","1:00.53","1","586.235","1","586.235","19.037","19.037","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Seth Youngblood","16","3","790","Open C","16","3","1.013","","1:24.528","32.329","1","587.248","1","587.248","19.004","19.004","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jeremy Phillips","17","2","905","Vet C 30+","17","2","0.957","","1:25.485","16.425","1","588.205","1","588.205","18.973","18.973","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Jonathon Whitehair","18","4","797","Open C","18","4","4.588","","1:30.073","37.874","1","592.793","1","592.793","18.826","18.826","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Blaine Drose","19","3","904","Vet C 30+","19","3","3.739","","1:33.812","24.752","1","596.532","1","596.532","18.708","18.708","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Brandon Whitehair","20","4","902","Vet C 30+","20","4","2.638","","1:36.450","27.39","1","599.17","1","599.17","18.626","18.626","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Chase Koker","21","1","803","250 C","21","1","0.173","","1:36.623","0","1","599.343","1","599.343","18.62","18.62","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Adam Mazurkiewicz","22","5","798","Open C","22","5","5.342","","1:41.965","49.766","1","604.685","1","604.685","18.456","18.456","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Cory Rose","23","6","1628","Sportman C AMA Classification","23","6","2.287","","1:44.252","1:29.348","1","606.972","1","606.972","18.386","18.386","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Levi Barton","24","3","868","Lites C","24","3","4.183","","1:48.435","1:25.45","1","611.155","1","611.155","18.261","18.261","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
"andrae Middleton","25","5","906","Vet C 30+","25","5","5.668","","1:54.103","45.043","1","616.823","1","616.823","18.093","18.093","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Hunter Smith","26","2","737","Warrior","26","2","1.466","","1:55.569","1:55.569","1","618.289","1","618.289","18.05","18.05","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Timothy Jordan","27","6","939","Vet C 30+","27","6","2.800","","1:58.369","49.309","1","621.089","1","621.089","17.968","17.968","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Quinten Youngblood","28","6","789","Open C","28","6","4.468","","2:02.837","1:10.638","1","625.557","1","625.557","17.84","17.84","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Sam Jones","29","1","1112","Women's C","29","1","1.756","","2:04.593","0","1","627.313","1","627.313","17.79","17.79","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Mason Bauman","30","2","835","250 C","30","2","1.696","","2:06.289","29.666","1","629.009","1","629.009","17.742","17.742","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Theodore W Kruse","31","3","833","250 C","31","3","2.903","","2:09.192","32.569","1","631.912","1","631.912","17.661","17.661","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"James Peterson","32","3","951","40+ SEN C","32","4","3.733","","2:12.925","1:06.814","1","635.645","1","635.645","17.557","17.557","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Colton Holder","33","7","796","Open C","33","7","1.530","","2:14.455","1:22.256","1","637.175","1","637.175","17.515","17.515","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Jeff Bailey","34","1","1004","50+ MASTER C","34","1","2.542","","2:16.997","0","1","639.717","1","639.717","17.445","17.445","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Mike Lucas","35","2","1008","50+ MASTER C","35","2","5.457","","2:22.454","5.457","1","645.174","1","645.174","17.298","17.298","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"Sean Simpson","36","4","950","40+ SEN C","36","5","1.144","","2:23.598","1:17.487","1","646.318","1","646.318","17.267","17.267","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"John Collins","37","3","1001","50+ MASTER C","37","3","1.765","","2:25.363","8.366","1","648.083","1","648.083","17.22","17.22","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Steven Hall","38","7","900","Vet C 30+","38","7","2.780","","2:28.143","1:19.083","1","650.863","1","650.863","17.146","17.146","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Shane Barton","39","3","735","Warrior","39","3","0.888","","2:29.031","2:29.031","1","651.751","1","651.751","17.123","17.123","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"Brennan Henyon","40","4","736","Warrior","40","4","6.717","","2:35.748","2:35.748","1","658.468","1","658.468","16.948","16.948","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Michael Black","41","4","1005","50+ MASTER C","41","4","2.854","","2:38.602","21.605","1","661.322","1","661.322","16.875","16.875","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Matthew Pressley","42","8","937","Vet C 30+","42","8","4.773","","2:43.375","1:34.315","1","666.095","1","666.095","16.754","16.754","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Andrew Doppel","43","4","618","250 C","43","4","1.272","","2:44.647","1:08.024","1","667.367","1","667.367","16.722","16.722","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Ora Youngblood","44","5","983","40+ SEN C","44","6","20.002","","3:04.649","1:58.538","1","687.369","1","687.369","16.236","16.236","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Rian Anderson","45","2","1114","Women's C","45","2","5.188","","3:09.837","1:05.244","1","692.557","1","692.557","16.114","16.114","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Jerry Taylor","46","5","1007","50+ MASTER C","46","5","12.490","","3:22.327","1:05.33","1","705.047","1","705.047","15.829","15.829","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Mark Coetzer","47","1","1065","60+ MASTER B/C","47","1","13.662","","3:35.989","0","1","718.709","1","718.709","15.528","15.528","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Zack Winters","48","8","795","Open C","48","8","14.900","","3:50.889","2:58.69","1","733.609","1","733.609","15.212","15.212","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Zach Atkinson","49","9","903","Vet C 30+","49","9","18.802","","4:09.691","3:00.631","1","752.411","1","752.411","14.832","14.832","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Jason Dill","50","6","991","40+ SEN C","50","7","1:00.858","","5:10.549","4:04.438","1","813.269","1","813.269","13.722","13.722","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"Michael Perella","51","7","979","40+ SEN C","51","8","19.335","","5:29.884","4:23.773","1","832.604","1","832.604","13.404","13.404","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Jessie Megginson","52","3","1110","Women's C","52","3","5.235","","5:35.119","3:30.526","1","837.839","1","837.839","13.32","13.32","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"L. Coleman Hyer","53","5","702","Warrior","53","5","1:39.928","","7:15.047","7:15.047","1","937.767","1","937.767","11.901","11.901","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jacob Nixon","54","7","1625","Sportman C AMA Classification","54","7","5:15.234","","12:30.281","12:15.377","1","1253.001","1","1253.001","8.907","8.907","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"Staci Griffin","55","4","1111","Women's C","55","4","5:34.934","","18:05.215","16:00.622","1","1587.935","1","1587.935","7.028","7.028","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mason Morris","56","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","57","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","58","5","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Dawson Burwell","59","6","871","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Elias Bell","60","9","750","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","KTM","350","2005","5928","5029440"
"Denver Shubert","61","10","752","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"jacob chrismon","62","11","753","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"William Phan","63","8","1629","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"Greyson Watkins","64","9","1632","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Travis Austin","65","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","66","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","67","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Lance Thompson","68","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Kenny Young","69","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Mike Rozier","70","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Louis Bouchard","71","10","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Samantha Davis","72","5","1109","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Mike Gross","73","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Joe Colburn","74","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"michael myers","75","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Jason Lawson","76","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Billy Shubert","77","12","952","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Ivan Nealy","78","13","989","40+ SEN C","11","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","79","6","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","80","7","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","81","8","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Chris Bischoff","82","9","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Orlando","KTM","450","1970","5920","3315284"
"Marty Hillman","83","10","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Jim Griffin","84","11","1006","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Kevin Greene","85","12","1009","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"James Wuethrich","86","13","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Paul Fleming","87","14","1011","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Stephen Panatoski","88","15","1046","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Joel Rose","89","2","1064","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Kyler Madden","90","5","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Peyton Madden","91","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Pat Madden","92","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Avery Fraley","93","8","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Caden Rice","94","9","834","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
