"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742190","A607 - Test 7 - Enduro Test","Race","2022-07-09 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","510.435","1","510.435","21.864","21.864","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brody McCourt","2","1","872","Lites C","2","1","12.070","","12.070","0","1","522.505","1","522.505","21.359","21.359","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"Carson West","3","1","1630","Sportman C AMA Classification","3","1","9.304","","21.374","0","1","531.809","1","531.809","20.985","20.985","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Dalton Anderson","4","1","57","JUNIOR C 12-17","4","1","0.149","","21.523","0","1","531.958","1","531.958","20.979","20.979","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Eathan Smith","5","2","1600","Sportman C AMA Classification","5","2","0.574","","22.097","0.723","1","532.532","1","532.532","20.956","20.956","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Lane Bates","6","3","1627","Sportman C AMA Classification","6","3","0.938","","23.035","1.661","1","533.47","1","533.47","20.92","20.92","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"John deaton","7","4","1626","Sportman C AMA Classification","7","4","2.165","","25.200","3.826","1","535.635","1","535.635","20.835","20.835","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Davis Simpson","8","2","1719","JUNIOR C 12-17","8","2","13.809","","39.009","17.486","1","549.444","1","549.444","20.311","20.311","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Ivan Nealy","9","1","989","40+ SEN C","9","2","5.173","","44.182","0","1","554.617","1","554.617","20.122","20.122","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Bryson Tucker","10","1","751","Open C","10","1","2.910","","47.092","0","1","557.527","1","557.527","20.017","20.017","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brandon Green","11","1","942","Vet C 30+","11","1","5.399","","52.491","0","1","562.926","1","562.926","19.825","19.825","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Cory Rose","12","5","1628","Sportman C AMA Classification","12","5","3.243","","55.734","34.36","1","566.169","1","566.169","19.711","19.711","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Michael Shattuck","13","2","990","40+ SEN C","13","3","2.395","","58.129","13.947","1","568.564","1","568.564","19.628","19.628","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Chase Koker","14","1","803","250 C","14","1","5.135","","1:03.264","0","1","573.699","1","573.699","19.453","19.453","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Brandon Whitehair","15","2","902","Vet C 30+","15","2","4.975","","1:08.239","15.748","1","578.674","1","578.674","19.285","19.285","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Seth Youngblood","16","2","790","Open C","16","2","3.188","","1:11.427","24.335","1","581.862","1","581.862","19.18","19.18","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Hunter Smith","17","2","737","Warrior","17","2","7.615","","1:19.042","1:19.042","1","589.477","1","589.477","18.932","18.932","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Quinten Youngblood","18","3","789","Open C","18","3","0.466","","1:19.508","32.416","1","589.943","1","589.943","18.917","18.917","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Blaine Drose","19","3","904","Vet C 30+","19","3","2.709","","1:22.217","29.726","1","592.652","1","592.652","18.831","18.831","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Theodore W Kruse","20","2","833","250 C","20","2","5.429","","1:27.646","24.382","1","598.081","1","598.081","18.66","18.66","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Dawson Burwell","21","2","871","Lites C","21","2","1.540","","1:29.186","1:17.116","1","599.621","1","599.621","18.612","18.612","3.1","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Justin Ingram","22","3","870","Lites C","22","3","0.816","","1:30.002","1:17.932","1","600.437","1","600.437","18.586","18.586","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Mason Bauman","23","3","835","250 C","23","3","8.073","","1:38.075","34.811","1","608.51","1","608.51","18.34","18.34","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Jonathon Whitehair","24","4","797","Open C","24","4","0.116","","1:38.191","51.099","1","608.626","1","608.626","18.336","18.336","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"andrae Middleton","25","4","906","Vet C 30+","25","4","2.582","","1:40.773","48.282","1","611.208","1","611.208","18.259","18.259","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Levi Barton","26","4","868","Lites C","26","4","0.031","","1:40.804","1:28.734","1","611.239","1","611.239","18.258","18.258","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
"Jimmy Griffin","27","5","799","Open C","27","5","0.522","","1:41.326","54.234","1","611.761","1","611.761","18.242","18.242","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Ryder Crute","28","6","1631","Sportman C AMA Classification","28","6","1.664","","1:42.990","1:21.616","1","613.425","1","613.425","18.193","18.193","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Jeremy Phillips","29","5","905","Vet C 30+","29","5","5.516","","1:48.506","56.015","1","618.941","1","618.941","18.031","18.031","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Timothy Jordan","30","6","939","Vet C 30+","30","6","1.575","","1:50.081","57.59","1","620.516","1","620.516","17.985","17.985","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Colton Holder","31","6","796","Open C","31","6","3.249","","1:53.330","1:06.238","1","623.765","1","623.765","17.891","17.891","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Adam Mazurkiewicz","32","7","798","Open C","32","7","0.272","","1:53.602","1:06.51","1","624.037","1","624.037","17.884","17.884","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Mike Lucas","33","1","1008","50+ MASTER C","33","1","2.135","","1:55.737","0","1","626.172","1","626.172","17.823","17.823","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"Shane Barton","34","3","735","Warrior","34","3","3.053","","1:58.790","1:58.79","1","629.225","1","629.225","17.736","17.736","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"Steven Hall","35","7","900","Vet C 30+","35","7","7.394","","2:06.184","1:13.693","1","636.619","1","636.619","17.53","17.53","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Sean Simpson","36","3","950","40+ SEN C","36","4","1.397","","2:07.581","1:23.399","1","638.016","1","638.016","17.492","17.492","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"Michael Black","37","2","1005","50+ MASTER C","37","2","1.754","","2:09.335","13.598","1","639.77","1","639.77","17.444","17.444","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Jeff Bailey","38","3","1004","50+ MASTER C","38","3","0.916","","2:10.251","14.514","1","640.686","1","640.686","17.419","17.419","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"James Peterson","39","4","951","40+ SEN C","39","5","3.184","","2:13.435","1:29.253","1","643.87","1","643.87","17.333","17.333","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Sam Jones","40","1","1112","Women's C","40","1","2.520","","2:15.955","0","1","646.39","1","646.39","17.265","17.265","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"John Collins","41","4","1001","50+ MASTER C","41","4","0.720","","2:16.675","20.938","1","647.11","1","647.11","17.246","17.246","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Brennan Henyon","42","4","736","Warrior","42","4","5.755","","2:22.430","2:22.43","1","652.865","1","652.865","17.094","17.094","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Kevin Greene","43","5","1009","50+ MASTER C","43","5","20.240","","2:42.670","46.933","1","673.105","1","673.105","16.58","16.58","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Rian Anderson","44","2","1114","Women's C","44","2","2.377","","2:45.047","29.092","1","675.482","1","675.482","16.522","16.522","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Zach Atkinson","45","8","903","Vet C 30+","45","8","3.386","","2:48.433","1:55.942","1","678.868","1","678.868","16.439","16.439","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Ora Youngblood","46","5","983","40+ SEN C","46","6","13.684","","3:02.117","2:17.935","1","692.552","1","692.552","16.114","16.114","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Andrew Doppel","47","4","618","250 C","47","4","3.241","","3:05.358","2:02.094","1","695.793","1","695.793","16.039","16.039","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jerry Taylor","48","6","1007","50+ MASTER C","48","6","4.086","","3:09.444","1:13.707","1","699.879","1","699.879","15.946","15.946","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jim Griffin","49","7","1006","50+ MASTER C","49","7","3.449","","3:12.893","1:17.156","1","703.328","1","703.328","15.867","15.867","3.1","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Mark Coetzer","50","1","1065","60+ MASTER B/C","50","1","0.417","","3:13.310","0","1","703.745","1","703.745","15.858","15.858","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Michael Perella","51","6","979","40+ SEN C","51","7","3.793","","3:17.103","2:32.921","1","707.538","1","707.538","15.773","15.773","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Matthew Pressley","52","9","937","Vet C 30+","52","9","1.655","","3:18.758","2:26.267","1","709.193","1","709.193","15.736","15.736","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Jason Dill","53","7","991","40+ SEN C","53","8","31.707","","3:50.465","3:06.283","1","740.9","1","740.9","15.063","15.063","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"Zack Winters","54","8","795","Open C","54","8","20.473","","4:10.938","3:23.846","1","761.373","1","761.373","14.658","14.658","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Jessie Megginson","55","3","1110","Women's C","55","3","50.637","","5:01.575","2:45.62","1","812.01","1","812.01","13.744","13.744","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"L. Coleman Hyer","56","5","702","Warrior","56","5","10.998","","5:12.573","5:12.573","1","823.008","1","823.008","13.56","13.56","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Marty Hillman","57","8","1003","50+ MASTER C","57","8","27.204","","5:39.777","3:44.04","1","850.212","1","850.212","13.126","13.126","3.1","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Jacob Nixon","58","7","1625","Sportman C AMA Classification","58","7","4:34.812","","10:14.589","9:53.215","1","1125.024","1","1125.024","9.92","9.92","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"Staci Griffin","59","4","1111","Women's C","59","4","7:54.716","","18:09.305","15:53.35","1","1599.74","1","1599.74","6.976","6.976","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"William Phan","60","8","1629","Sportman C AMA Classification","60","8","55.442","","19:04.747","18:43.373","1","1655.182","1","1655.182","6.742","6.742","3.1","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"Mason Morris","61","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","62","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","63","6","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Elias Bell","64","9","750","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","KTM","350","2005","5928","5029440"
"Denver Shubert","65","10","752","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"jacob chrismon","66","11","753","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Greyson Watkins","67","9","1632","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Travis Austin","68","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","69","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","70","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Lance Thompson","71","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Kenny Young","72","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Mike Rozier","73","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Louis Bouchard","74","10","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Samantha Davis","75","5","1109","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Mike Gross","76","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Joe Colburn","77","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"michael myers","78","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Jason Lawson","79","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Billy Shubert","80","12","952","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Ivan Nealy","81","13","989","40+ SEN C","9","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","82","9","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","83","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","84","11","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Chris Bischoff","85","12","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Orlando","KTM","450","1970","5920","3315284"
"James Wuethrich","86","13","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Paul Fleming","87","14","1011","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Stephen Panatoski","88","15","1046","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Joel Rose","89","2","1064","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Kyler Madden","90","5","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Peyton Madden","91","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Pat Madden","92","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Avery Fraley","93","8","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Caden Rice","94","9","834","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
