"Event ID","Event Name","Started At","Ended At"
"864-6116-2147484459-20240525","MX RONDÔNIA - 2a Etapa","2024-05-25 17:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4598","Ariquemes/RO","6116","Ariquemes/RO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","NACIONAL PRO","1073743452","Treino Cronometrado","Qualifying","2024-05-25 17:00:00 UTC","2024-05-25 17:15:31 UTC","PROVISIONAL","7","https://racehero.io/events/mx-rondonia-2a-etapa/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocinador","Moto","Telefone","Piloto"
"DIEGO HENNING","1","1","169","NAC PRO","11","11","","","","0","6","865.319","5","85.847","37.742","22.466","5.4","0","SÃO MIGUEL DO GUAPORÉ","ISMAEL CRISPIN-CAFÉ RIO BRILHANTE-PORTAL MOTOS YAMAHA-MASTER FORCE ACADEMIA-RONDOAGRO-MRP RACING-FEDERAL BURGER-MRPRÓ BRACE-I9 VISUAL-BKO SPORT WEAR-KAITO RACING","HONDA","69999329628","HENNING"
"UALISON MACHADO","2","2","6","NAC PRO","4","4","6.938","","6.938","40.877","7","906.196","7","92.785","34.919","25.028","6.3","0","SÃO MIGUEL DO GUAPORÉ","MOTEL HOJE SIM-DELUXE CLOSET-ELBINHO PREPARAÇÕES-MATAO AUTO CENTER-POSTOS ZE BRANCO-TRONCOS VERA CRUZ-HOTEL BAHIA-LAVACAR DO JOÃO-DR FÁBIO-BRUMATI MOTOS-RONDON CALHAS-TOP AÇAÍ-ZUCO-FAZENDA SÃO JOÃO-FARMÁCIAS ULTRA PREÇO BAIXO-APIL>>GO","HONDA","69993903387","MACHADO"
"CAIO ATILA","3","3","357","NAC PRO","2","2","1.279","","8.217","0 Laps","6","742.63","5","94.064","34.445","26.177","5.4","0","ARIQUEMES","VEREADOR LANO MATIAS-ROIAS MILGRAU-ALARME E CIA SEGURANÇA ELETRÔNICA","HONDA","69992863096","CAIOOH"
"MARCELO SÁ","4","4","48","NAC PRO","7","7","2.342","","10.559","23.289","6","888.608","5","96.406","33.608","21.877","5.4","0","SANTA LUIA D´OESTE","HONDA","MARCELO SA"
"LUIS AZEVEDO","5","5","17","NAC PRO","6","6","1.402","","11.961","6.343","7","871.662","4","97.808","33.126","26.019","6.3","0","CACOAL","STA ENGENHARIA-INSTALADORA SÃO LUIZ-MASTER MOTOS CACOAL","HONDA","69984121498","LUIS AZEVEDO"
"JAKSON ALVES","6","6","99","NAC PRO","5","5","3.362","","15.323","0 Laps","6","748.389","6","101.17","32.025","25.976","5.4","0","ARIQUEMES","NÃO","HONDA","69981411680","JAKSON ROSA"
"MARQUINHOS","7","7","888","NAC PRO","10","10","0.202","","15.525","2 Laps","4","616.714","4","101.372","31.961","21.015","3.6","0","NOVA MAMORÉ","HONDA","MARQUINHOS"
"ROMÁRIO AVELINO","8","8","7","NAC PRO","3","3","0.699","","16.224","51.549","7","916.868","4","102.071","31.743","24.736","6.3","0","SANTA LUZIA D’OESTE","POLAQUINHO POSTO DE MOLAS,ELBINHO PREPARAÇÕES, GRÁFICA MASSARI, VAGNER ARTS E CUSTOM, NEY EUCALIPTO, LAVA JATO DO LORINHO","HONDA","69999526705","AVELINO"
"ALLAN DOUGLAS","9","9","12","NAC PRO","9","9","0.024","","16.248","39.376","5","904.695","5","102.095","31.735","17.907","4.5","0","JARU","ESQUADRÃO DO BARRO","HONDA","69999438622","ALLAN"
"RUAN BRAIAN","10","10","96","NAC PRO","1","1","0.373","","16.621","1 Lap","5","788.85","3","102.468","31.62","20.536","4.5","0","ARIQUEMES","BOI NÃO PARA AGRO NEGÓCIOS-PLOTART INSULFILM","HONDA","69992630900","SURICATO"
"HEMERSON ÁVILA","11","11","97","NAC PRO","8","8","1.026","","17.647","32.824","7","898.143","5","103.494","31.306","25.252","6.3","0","VALE DO ANARI","GALDAN NUTRIÇÃO ANIMAL-ACUPUNTURA CABRAL-CRISTINA MOTO PEÇAS-IPHONE RO-VALE GÁS-TERERÉ 2000-DR. WILLIAN BERNARDINO CIRURGIÃO DENTISTA-CONVENIÊNCIA APIL>>GO-I9 VISUAL-ESTANÇIA BACURI-ESTÂNCIA MODELO","HONDA","69993736172","HEMERSON"
