"Event ID","Event Name","Started At","Ended At"
"864-6116-2147484459-20240525","MX RONDÔNIA - 2a Etapa","2024-05-25 17:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4598","Ariquemes/RO","6116","Ariquemes/RO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","NACIONAL PRO","1073743453","1a Bateria","Race","2024-05-26 15:00:00 UTC","2024-05-26 15:20:48 UTC","PROVISIONAL","12","https://racehero.io/events/mx-rondonia-2a-etapa/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocinador","Moto","Telefone","Piloto"
"DIEGO HENNING","1","1","169","NAC PRO","1","1","","","","0","12","1144.945","6","87.735","36.929","33.958","10.8","0","SÃO MIGUEL DO GUAPORÉ","ISMAEL CRISPIN-CAFÉ RIO BRILHANTE-PORTAL MOTOS YAMAHA-MASTER FORCE ACADEMIA-RONDOAGRO-MRP RACING-FEDERAL BURGER-MRPRÓ BRACE-I9 VISUAL-BKO SPORT WEAR-KAITO RACING","HONDA","69999329628","HENNING"
"VITOR MOTA","2","2","43","NAC PRO","5","5","44.421","","44.421","44.421","12","1189.366","12","90.591","35.765","32.69","10.8","0","BURITIS","CURICO PREPARAÇÕES","HONDA","69992821001","VITOR MOTA"
"FABRICIO MOREIRA","3","3","50","NAC PRO","2","2","3.219","","47.640","47.64","12","1192.585","12","90.121","35.952","32.601","10.8","0","PORTO VELHO","POSTO HAWAII-ROYAL-SUPREME CAR","HONDA","69993942607","FABRICIO"
"UALISON MACHADO","4","4","6","NAC PRO","3","3","10.139","","57.779","57.779","12","1202.724","2","91.302","35.487","32.327","10.8","0","SÃO MIGUEL DO GUAPORÉ","MOTEL HOJE SIM-DELUXE CLOSET-ELBINHO PREPARAÇÕES-MATAO AUTO CENTER-POSTOS ZE BRANCO-TRONCOS VERA CRUZ-HOTEL BAHIA-LAVACAR DO JOÃO-DR FÁBIO-BRUMATI MOTOS-RONDON CALHAS-TOP AÇAÍ-ZUCO-FAZENDA SÃO JOÃO-FARMÁCIAS ULTRA PREÇO BAIXO-APIL>>GO","HONDA","69993903387","MACHADO"
"LUIS AZEVEDO","5","5","17","NAC PRO","4","4","31.640","","1:29.419","1:29.419","12","1234.364","4","92.696","34.953","31.498","10.8","0","CACOAL","STA ENGENHARIA-INSTALADORA SÃO LUIZ-MASTER MOTOS CACOAL","HONDA","69984121498","LUIS AZEVEDO"
"CAIO ATILA","6","6","357","NAC PRO","7","7","1 Volta","","1 Volta","1.866","11","1146.811","3","94.344","34.342","31.077","9.9","0","ARIQUEMES","VEREADOR LANO MATIAS-ROIAS MILGRAU-ALARME E CIA SEGURANÇA ELETRÔNICA","HONDA","69992863096","CAIOOH"
"ROBSON ROCHA","7","7","18","NAC PRO","10","10","12.253","","1 Volta","14.119","11","1159.064","3","95.636","33.878","30.749","9.9","0","MACHADINHO D’OESTE","MEGA MOTOS-TIBERIO SUSPENSÕES-FEDERAL BURGUER-DELUXE CLOSSET-DEPÓSITO DE MADEIRA LÍDER","HONDA","69992082455","TOXA"
"RUAN BRAIAN","8","8","96","NAC PRO","6","6","2.700","","1 Volta","16.819","11","1161.764","3","95.669","33.867","30.677","9.9","0","ARIQUEMES","BOI NÃO PARA AGRO NEGÓCIOS-PLOTART INSULFILM","HONDA","69992630900","SURICATO"
"ALLAN DOUGLAS","9","9","12","NAC PRO","8","8","14.344","","1 Volta","31.163","11","1176.108","7","97.342","33.285","30.303","9.9","0","JARU","ESQUADRÃO DO BARRO","HONDA","69999438622","ALLAN"
"ROMÁRIO AVELINO","10","10","7","NAC PRO","12","12","7.146","","1 Volta","38.309","11","1183.254","6","95.904","33.784","30.12","9.9","0","SANTA LUZIA D’OESTE","POLAQUINHO POSTO DE MOLAS,ELBINHO PREPARAÇÕES, GRÁFICA MASSARI, VAGNER ARTS E CUSTOM, NEY EUCALIPTO, LAVA JATO DO LORINHO","HONDA","69999526705","AVELINO"
"HIAGO GODOY","11","11","204","NAC PRO","13","13","20.600","","1 Volta","58.909","11","1203.854","4","96.431","33.599","29.605","9.9","0","JARU","CRISTINA MOTOS-TERERE 2000-APIL>>GO-OUTLET SUPLEMENTOS","HONDA","69993268148","GODOY"
"HEMERSON ÁVILA","12","12","97","NAC PRO","11","11","22.111","","1 Volta","1:21.02","11","1225.965","4","98.643","32.846","29.071","9.9","0","VALE DO ANARI","GALDAN NUTRIÇÃO ANIMAL-ACUPUNTURA CABRAL-CRISTINA MOTO PEÇAS-IPHONE RO-VALE GÁS-TERERÉ 2000-DR. WILLIAN BERNARDINO CIRURGIÃO DENTISTA-CONVENIÊNCIA APIL>>GO-I9 VISUAL-ESTANÇIA BACURI-ESTÂNCIA MODELO","HONDA","69993736172","HEMERSON"
"JAKSON ALVES","13","13","99","NAC PRO","9","9","1 Volta","","2 Voltas","31.708","10","1176.653","4","97.484","33.236","27.536","9.0","0","ARIQUEMES","NÃO","HONDA","69981411680","JAKSON ROSA"
