"Event ID","Event Name","Started At","Ended At"
"864-6116-2147484459-20240525","MX RONDÔNIA - 2a Etapa","2024-05-25 17:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4598","Ariquemes/RO","6116","Ariquemes/RO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","NACIONAL INTERMEDIARIA","1073743449","Corrida","Race","2024-05-26 20:30:00 UTC","2024-05-26 20:46:52 UTC","PROVISIONAL","9","https://racehero.io/events/mx-rondonia-2a-etapa/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocinador","Moto","Telefone","Piloto"
"MARCELO SANTANA","1","1","216","NAC INTER","2","2","","","","0","9","910.886","1","90.018","39.992","35.57","9.0","0","ARIQUEMES","AUTO POSTO BOM CONSELHO-CASA DE CARNE DO BATATA-VEREADOR LANO MATIAS-MADEIREIRA CANAÃ-BORRACHARIA JK-SALÃO MIRIAN FASHION","HONDA","69992594500","BORRACHA"
"MARCELO SÁ","2","2","48","NAC INTER","1","1","20.281","","20.281","20.281","9","931.167","2","90.891","39.608","34.795","9.0","0","SANTA LUZIA D’OESTE","DISBARON BATERIAS-ÁGUIA MOTOS-IMPÉRIO UNIFORMES-LAVA JATO DO LORINHO-ACADEMIA ESTAÇÃO FITNESS","HONDA","69999818592","MARCELO SÁ"
"CAIO ÁTILA","3","3","357","NAC INTER","5","5","4.640","","24.921","24.921","9","935.807","6","92.876","38.761","34.623","9.0","0","ARIQUEMES","VEREADOR LANO MATIAS-ROIAS MILGRAU-ALARME E CIA SEGURANÇA ELETRÔNICA","HONDA","69992863096","CAIOOH"
"LUIZ PAULO","4","4","91","NAC INTER","4","4","2.642","","27.563","27.563","9","938.449","4","93.547","38.483","34.525","9.0","0","JARU","CRISTINA MOTO PEÇAS-APIL>>GO","HONDA","69992653153","PAULINHO"
"RUAN BRAIAN","5","5","96","NAC INTER","7","7","1.755","","29.318","29.318","9","940.204","4","93.418","38.536","34.461","9.0","0","ARIQUEMES","BOI NÃO PARA AGRO-NEGÓCIOS-PLOTART INSULFILM","HONDA","69992630900","SURICATO"
"ROMÁRIO AVELINO","6","6","7","NAC INTER","8","8","0.607","","29.925","29.925","9","940.811","7","92.619","38.869","34.438","9.0","0","SANTA LUZIA D’OESTE","POLAQUINHO POSTO DE MOLAS,ELBINHO PREPARAÇÕES, GRÁFICA MASSARI, VAGNER ARTS E CUSTOM, NEY EUCALIPTO, LAVA JATO DO LORINHO","HONDA","69999526705","AVELINO"
"LUIS AZEVEDO","7","7","17","NAC INTER","9","9","12.585","","42.510","42.51","9","953.396","1","93.208","38.623","33.984","9.0","0","CACOAL","STA ENGENHARIA-INSTALADORA SÃO LUIZ-MASTER MOTOS CACOAL","HONDA","69984121498","LUIS AZEVEDO"
"GUTIERREZ VALANI","8","8","94","NAC INTER","6","6","0.847","","43.357","43.357","9","954.243","6","95.225","37.805","33.954","9.0","0","NOVO HORIZONTE DO OESTE","ELBINHO PREPARAÇÕES-LAVA JATO DO LORINHO-CAFEEIRA VALANI-RANCHO VALANI","HONDA","28999154624","GUTIERREZ"
"ALLAN DOUGLAS","9","9","12","NAC INTER","3","3","1.437","","44.794","44.794","9","955.68","1","94.163","38.232","33.903","9.0","0","JARU","ESQUADRÃO DO BARRO","HONDA","69999438622","ALLAN"
"JOÃO FRANCISCO","10","10","84","NAC INTER","14","14","36.834","","1:21.628","1:21.628","9","992.514","7","98.28","36.63","32.644","9.0","0","CACOAL","CAPIXABA IRRIGAÇÕES","HONDA","69999023417","JOÃO FRANCISCO"
