"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484292-20240317","NASA AZ - Podium Club (CW) - Mar 17 2024","2024-03-17 14:50:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Testing Group","1073744997","Testing Session #4","Qualifying","2024-03-17 22:45:00 UTC","2024-03-17 23:02:11 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-podium-club-cw-mar-17-2024/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5432","","1","1","","","","0","7","773.477","4","95.626","87.34","75.586","16.24","0"
"","2","2","5468","","3","3","8.953","","8.953","4 Laps","3","416.291","1","104.579","79.863","60.189","6.959999999999999","0"
"","3","3","6221","","6","6","1.108","","10.061","5 Laps","2","332.938","2","105.687","79.026","50.172","4.64","0"
"","4","4","6273","","2","2","0.023","","10.084","3 Laps","4","522.583","1","105.71","79.009","63.929","9.28","0"
"","5","5","0859","","4","4","0.126","","10.210","4 Laps","3","427.575","3","105.836","78.915","58.6","6.959999999999999","0"
"","6","6","0370","","5","5","1.348","","11.558","2 Laps","5","659.357","3","107.184","77.922","63.334","11.6","0"
"","7","7","1836","","7","","6.079","","17.637","4 Laps","3","538.023","1","113.263","73.74","46.57","6.959999999999999","0"
"","8","8","4510","","10","","1.883","","19.520","1:47.335","5","880.812","2","115.146","72.534","47.411","11.6","0"
"","9","9","6944","","9","","0.139","","19.659","3:15.403","6","968.88","5","115.285","72.447","51.722","13.919999999999998","0"
"","10","10","9673","","8","","1.235","","20.894","3 Laps","4","713.604","2","116.52","71.679","46.816","9.28","0"
