"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484292-20240317","NASA AZ - Podium Club (CW) - Mar 17 2024","2024-03-17 14:50:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","UMS Time Attack","1073745004","Group 1","Qualifying","2024-03-17 22:30:00 UTC","2024-03-17 22:39:06 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-az-podium-club-cw-mar-17-2024/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Ravi Tomerlin","1","1","480","TA-C","1","1","","","","0","1","228.505","1","95.961","87.035","36.551","2.32","0","Acura NSX","170149","Tempe AZ","Pink","Unassigned","Arizona Region","1990","WDL Racing LLC"
"Avery Delfelder","2","2","709","TA-C","2","2","3.593","","3.593","1:51.979","2","340.484","1","99.554","83.894","49.06","4.64","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Tom Sharp","3","1","52","TA-U","3","1","1.447","","5.040","0","2","353.432","2","101.001","82.692","47.262","4.64","0","Chev Camaro","192064","glendale AZ","Gry","Unassigned","Arizona Region","2018"
"Don Hanson","4","2","103","TA-U","7","4","2.289","","7.329","43.2","2","396.632","1","103.29","80.86","42.115","4.64","0","Toyota Supra","211214","Surprise AZ","Red","Unassigned","Arizona Region","2020"
"Jeff Hardesty","5","3","11","TA-U","6","3","0.278","","7.607","38.955","2","392.387","1","103.568","80.643","42.57","4.64","0","CHEVROLET CORVETTE","Red"
"Chase McCleary","6","1","91","TA-B","10","2","2.659","","10.266","0","2","422.748","2","106.227","78.624","39.513","4.64","0","Honda Civic","235831","Chandler  AZ","Black","Unassigned","Arizona Region","2018"
"Tyler Hinz","7","2","212","TA-B","8","1","0.205","","10.471","0 Laps","2","409.998","2","106.432","78.473","40.742","4.64","0","Acura TSX","208873","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Mike Latch","8","4","6","TA-U","11","6","0.231","","10.702","1:16.724","2","430.156","1","106.663","78.303","38.832","4.64","0","BMW M3","245207","Goodyear AZ","Black","Unassigned","Arizona Region","2021"
"Chris Marini","9","3","15","TA-C","5","3","0.544","","11.246","2:38.962","2","387.467","1","107.207","77.905","43.111","4.64","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Lance Hamilton","10","5","24","TA-U","9","5","0.529","","11.775","1:06.506","2","419.938","1","107.736","77.523","39.777","4.64","0","Chevrolet Monte Carlo SS","238902","Peoria AZ","Maroon","Unassigned","Arizona Region","1985","Lances Speed Shop"
"Frederic Brody","11","6","51","TA-U","4","2","6.561","","18.336","52.134","2","405.566","2","114.297","73.073","41.187","4.64","0","Chevrolet Corvette","210940","Queen Creek AZ","Multicolor","Unassigned","Arizona Region","2015"
"Shane Carter","12","3","125","TA-B","0","","","","","2 Laps","0","177.586","0","0.0","0.0","0.0","0.0","0","toyota gr86","241236","Mesa AZ","black","Unassigned","Arizona Region","2023"
