"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484292-20240317","NASA AZ - Podium Club (CW) - Mar 17 2024","2024-03-17 14:50:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Time Trial","1073745002","Time Trial - ""Big Bore"" #2","Qualifying","2024-03-17 17:35:00 UTC","2024-03-17 17:47:56 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-podium-club-cw-mar-17-2024/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team Auto Solve","1","1","05","TT1","1","1","","","","0","6","688.848","6","90.621","92.164","72.748","13.919999999999998","0","chevy  Corvette","2S2749","North Pole AK","blue","Unassigned","Arizona Region","2008","Auto Correct/ Pearson Auto"
"Cameron Lane","2","1","240","TT3","2","1","3.788","","3.788","0","1","235.802","1","94.409","88.466","35.42","2.32","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Christopher Mayfield","3","2","194","TT3","3","2","1.677","","5.465","3:15.956","3","431.758","2","96.086","86.922","58.033","6.959999999999999","0","Lotus Evora","150847","Phoenix AZ","White","Unassigned","Arizona Region","2011"
"Mike Easterly","4","1","792","TTU","4","1","0.261","","5.726","0","4","531.818","3","96.347","86.687","62.818","9.28","0","Chevrolet Camaro","243204","Casa Grande  AZ","White","Unassigned","Arizona Region","2022"
"Avery Delfelder","5","3","709","TT3","5","3","3.910","","9.636","1:55.376","2","351.178","1","100.257","83.306","47.566","4.64","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Jim Richard","6","4","44x","TT3","8","5","0.858","","10.494","5:31.782","4","567.584","3","101.115","82.599","58.86","9.28","0"
"Adam Picas","7","5","311","TT3","7","4","0.421","","10.915","5:31.113","4","566.915","2","101.536","82.257","58.929","9.28","0","Toyota  GRsupra","188636","Phoenix AZ","Blue","Unassigned","Arizona Region","2023"
"John Czarnecky","8","2","760","TT1","6","2","0.265","","11.180","3 Laps","3","462.937","2","101.801","82.042","54.124","6.959999999999999","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"Chris Marini","9","6","15","TT3","9","6","3.633","","14.813","4:03.349","3","479.151","2","105.434","79.215","52.292","6.959999999999999","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Lance Hamilton","10","7","24","TT3","11","7","1.107","","15.920","7:49.165","5","704.967","5","106.541","78.392","59.237","11.6","0","Chevrolet Monte Carlo SS","238902","Peoria AZ","Maroon","Unassigned","Arizona Region","1985","Lances Speed Shop"
"Joe Terrell","11","3","117","TT1","10","3","0.671","","16.591","21.381","5","710.229","5","107.212","77.902","58.798","11.6","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Dale B. Hafner","12","1","26","TT4","12","1","1.217","","17.808","0","5","716.283","4","108.429","77.027","58.301","11.6","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
