"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484292-20240317","NASA AZ - Podium Club (CW) - Mar 17 2024","2024-03-17 14:50:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Time Trial","1073744998","Time Trial (All Classes) #3","Qualifying","2024-03-17 20:25:00 UTC","2024-03-17 20:42:14 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-podium-club-cw-mar-17-2024/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team Auto Solve","1","1","05","TT1","1","1","","","","0","8","902.817","8","91.689","91.091","74.008","18.56","0","chevy  Corvette","2S2749","North Pole AK","blue","Unassigned","Arizona Region","2008","Auto Correct/ Pearson Auto"
"Ron Pratte","2","1","02","TTU","15","2","3.684","","3.684","0","7","877.616","5","95.373","87.572","66.617","16.24","0","GT2RS Clubsport 911","239757","Chandler AZ","White","Unassigned","Arizona Region","2023","None"
"Mike Easterly","3","2","792","TTU","2","1","0.452","","4.136","4 Laps","3","441.745","1","95.825","87.159","56.721","6.959999999999999","0","Chevrolet Camaro","243204","Casa Grande  AZ","White","Unassigned","Arizona Region","2022"
"Justin Metz","4","1","119","TT4","3","1","3.188","","7.324","0","2","358.498","1","99.013","84.353","46.594","4.64","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Avery Delfelder","5","1","709","TT3","4","1","0.760","","8.084","0","2","364.21","1","99.773","83.71","45.864","4.64","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Adam Picas","6","2","311","TT3","5","2","0.562","","8.646","1:44.248","3","468.458","1","100.335","83.241","53.486","6.959999999999999","0","Toyota  GRsupra","188636","Phoenix AZ","Blue","Unassigned","Arizona Region","2023"
"John Czarnecky","7","2","760","TT1","6","2","0.855","","9.501","4 Laps","4","580.748","4","101.19","82.538","57.526","9.28","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"Alejandro Apodaca","8","1","22","TT5","7","1","4.968","","14.469","0","4","605.828","1","106.158","78.675","55.144","9.28","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Joseph Cattaneo","9","2","04","TT5","9","2","0.236","","14.705","1:48.144","5","713.972","2","106.394","78.501","58.49","11.6","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Brady Dohrmann","10","2","72","TT4","14","2","0.450","","15.155","6:13.985","5","732.483","5","106.844","78.17","57.012","11.6","0","BMW M3","115110","Gilbert AZ","Silver","Unassigned","Arizona Region","2002"
"Tyler Hinz","11","3","212","TT5","10","3","0.101","","15.256","1 Lap","3","505.362","2","106.945","78.096","49.58","6.959999999999999","0","Acura TSX","208873","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Lance Hamilton","12","3","24","TT3","11","4","0.044","","15.300","7:49.552","6","833.762","6","106.989","78.064","60.103","13.919999999999998","0","Chevrolet Monte Carlo SS","238902","Peoria AZ","Maroon","Unassigned","Arizona Region","1985","Lances Speed Shop"
"Joe Terrell","13","3","117","TT1","12","3","1.465","","16.765","5 Laps","3","513.586","2","108.454","77.01","48.786","6.959999999999999","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Chris Marini","14","4","15","TT3","8","3","0.660","","17.425","37.122","2","401.332","2","109.114","76.544","41.621","4.64","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Team Hamster Power Racing","15","1","853","TT6","16","1","3.992","","21.417","0","4","659.844","2","113.106","73.842","50.63","9.28","0","Mazda Miata","2S2557","Grand Prairie TX","Black and White","Unassigned","Arizona Region","1992"
"Tod Day","16","1","95","TT2","13","1","2.255","","23.672","0","5","773.607","4","115.361","72.399","53.981","11.6","0","Toyota Supra","206372","Scottsdale AZ","Black","Unassigned","Arizona Region","2021"
