"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484292-20240317","NASA AZ - Podium Club (CW) - Mar 17 2024","2024-03-17 14:50:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Testing Group","1073744995","Testing Session #2","Qualifying","2024-03-17 17:15:00 UTC","2024-03-17 17:33:10 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-podium-club-cw-mar-17-2024/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4112","","7","7","","","","0","8","886.628","6","95.901","87.09","75.36","18.56","0"
"","2","2","6950","","1","1","4.978","","4.978","6 Laps","2","237.07","1","100.879","82.792","70.46","4.64","0"
"","3","3","3166","","2","2","2.375","","7.353","1:40.116","9","986.744","4","103.254","80.888","76.178","20.88","0"
"","4","4","2321","","3","3","1.451","","8.804","0.522","8","887.15","8","104.705","79.767","75.315","18.56","0"
"","5","5","6273","","4","4","1.437","","10.241","1 Lap","7","793.658","5","106.142","78.687","73.664","16.24","0"
"","6","6","5679","","10","","0.004","","10.245","7 Laps","1","241.802","1","106.146","78.684","34.541","2.32","0"
"","7","7","5100","","8","8","3.361","","13.606","1 Lap","7","875.086","4","109.507","76.269","66.809","16.24","0"
"","8","8","3601","","10","10","0.546","","14.152","29.927","7","916.555","5","110.053","75.891","63.787","16.24","0"
"","9","9","9061","","6","6","0.190","","14.342","1 Lap","7","881.242","6","110.243","75.76","66.343","16.24","0"
"","10","10","1836","","5","5","2.459","","16.801","1:14.837","8","961.465","7","112.702","74.107","69.494","18.56","0"
"","11","11","4510","","12","","3.635","","20.436","3 Laps","5","805.776","4","116.337","71.791","51.826","11.6","0"
"","12","12","6944","","9","9","1.191","","21.627","1:13.812","7","960.44","7","117.528","71.064","60.872","16.24","0"
"","13","13","1589","","0","","","","","8 Laps","0","89.498","0","0.0","0.0","0.0","0.0","0"
