"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484292-20240317","NASA AZ - Podium Club (CW) - Mar 17 2024","2024-03-17 14:50:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Testing Group","1073744996","Testing Session #3","Qualifying","2024-03-17 20:05:00 UTC","2024-03-17 20:23:52 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-podium-club-cw-mar-17-2024/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4112","","15","15","","","","0","7","913.718","2","95.453","87.499","63.985","16.24","0"
"","2","2","6950","","14","14","2.057","","2.057","5.63","7","919.348","3","97.51","85.653","63.593","16.24","0"
"","3","3","9930","","1","1","1.807","","3.864","2 Laps","5","642.713","5","99.317","84.094","64.975","11.6","0"
"","4","4","3166","","2","2","2.406","","6.270","2:53.608","9","1087.326","9","101.723","82.105","69.131","20.88","0"
"","5","5","4842","","5","5","1.112","","7.382","2 Laps","5","677.047","2","102.835","81.217","61.68","11.6","0"
"","6","6","2321","","3","3","1.981","","9.363","0 Laps","7","899.181","3","104.816","79.682","65.019","16.24","0"
"","7","7","6273","","4","4","0.528","","9.891","1:29.205","8","1002.923","3","105.344","79.283","66.621","18.56","0"
"","8","8","1039","","10","10","0.987","","10.878","4 Laps","3","499.531","1","106.331","78.547","50.159","6.959999999999999","0"
"","9","9","6221","","9","9","1.968","","12.846","5 Laps","2","376.99","1","108.299","77.12","44.309","4.64","0"
"","10","10","0859","","6","6","0.291","","13.137","4 Laps","3","488.056","1","108.59","76.913","51.338","6.959999999999999","0"
"","11","11","0370","","11","11","0.557","","13.694","2:58.106","8","1091.824","7","109.147","76.521","61.197","18.56","0"
"","12","12","1836","","8","8","1.728","","15.422","2:34.991","8","1068.709","2","110.875","75.328","62.52","18.56","0"
"","13","13","9061","","7","7","0.150","","15.572","2 Laps","5","741.305","2","111.025","75.226","56.333","11.6","0"
"","14","14","4510","","13","13","4.442","","20.014","3 Laps","4","679.447","4","115.467","72.332","49.169","9.28","0"
"","15","15","6944","","12","12","1.349","","21.363","2:09.422","7","1043.14","3","116.816","71.497","56.046","16.24","0"
