"Event ID","Event Name","Started At","Ended At"
"232-4458-2147484292-20240317","NASA AZ - Podium Club (CW) - Mar 17 2024","2024-03-17 14:50:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3322","NASA AZ Poduim Club","4458","Podium Club at Atessa","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","UMS Time Attack","1073745005","Group 2","Qualifying","2024-03-17 22:37:00 UTC","2024-03-17 22:43:20 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-az-podium-club-cw-mar-17-2024/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Daniel Girardin","1","1","119","TA-U","1","1","","","","0","2","262.352","2","106.351","78.532","63.67","4.64","0","Subaru WRX","224045","Phoenix AZ","White","Unassigned","Arizona Region","2020"
"Tristan Mares","2","2","999","TA-U","2","2","1.179","","1.179","11.905","2","274.257","2","107.53","77.671","60.906","4.64","0","Honda S2000","240053","Gilbert AZ","Red","Unassigned","Arizona Region","2007"
"Donald Bohrisch","3","1","69","TA-C","3","1","1.099","","2.278","0","2","289.095","2","108.629","76.886","57.78","4.64","0","Tesla ","Silver"
"Logan Rufrano","4","1","130","TA-B","4","1","0.723","","3.001","0","2","295.848","2","109.352","76.377","56.461","4.64","0","Toyota  GR86","245577","Mesa AZ","Black","Unassigned","Arizona Region","2023"
"Breanna Quinn","5","3","17","TA-U","6","3","1.076","","4.077","49.478","2","311.83","1","110.428","75.633","53.568","4.64","0","Hyundai Veloster","White"
"Albert Gomez","6","2","7","TA-C","5","2","0.736","","4.813","14.091","2","303.186","2","111.164","75.132","55.095","4.64","0","Ford Mustang","226505","Surprise AZ","Blue","Unassigned","Arizona Region","2021"
"Mathew Penny","7","1","222","TA-A","8","1","1.093","","5.906","0","2","330.117","2","112.257","74.401","50.6","4.64","0","Mini Cooper S","246473","Phoenix AZ","Red","Unassigned","Arizona Region","2004"
"Heather Bohrisch","8","4","86","TA-U","7","4","1.474","","7.380","1:05.634","2","327.986","1","113.731","73.436","50.929","4.64","0","Toyota GR86","227950","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2022"
"Luke Raber","9","5","12","TA-U","9","5","0.644","","8.024","1:18.319","2","340.671","2","114.375","73.023","49.033","4.64","0","bmw 325","245105","Prescott AZ","silver","Unassigned","Arizona Region","1989"
"Karol Owczarski","10","2","33","TA-A","11","2","0.660","","8.684","34.445","2","364.562","2","115.035","72.604","45.819","4.64","0","Mazda Mx5","139077","MESA AZ","blue","Unassigned","Arizona Region","2006"
"James Corlis","11","2","206","TA-B","10","2","0.114","","8.798","58.47","2","354.318","2","115.149","72.532","47.144","4.64","0","NISSAN 350Z","222888","SCOTTSDALE AZ","PURPLE","Unassigned","Arizona Region","2006"
"Tod Day","12","6","95","TA-U","14","7","0.442","","9.240","1:53.277","2","375.629","1","115.591","72.255","44.469","4.64","0","Toyota Supra","206372","Scottsdale AZ","Black","Unassigned","Arizona Region","2021"
"Evan Nosko","13","3","69","TA-A","13","3","1.510","","10.750","44.874","2","374.991","2","117.101","71.323","44.545","4.64","0","Mazda Miata","Mazda","Miata"
"Mark Sullivan","14","7","78","TA-U","12","6","0.623","","11.373","1:50.192","2","372.544","2","117.724","70.946","44.838","4.64","0","Ford Mustang","238923","Show Low AZ","Red","Unassigned","Arizona Region","2020"
