"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484378-20230811","Karting SM/SJM 2023 Lappeenranta PE","2023-08-11 06:00:00 UTC","2023-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Mini60","1073744886","Harjoitus 11:00","Practice","2023-08-11 08:00:00 UTC","2023-08-11 08:18:01 UTC","FINAL","22","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-pe/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","20","1109.14","4","46.924","79.021","66.863","20.6","0","FIN","34850459","Parolin","PirKa","IAME"
"Tamm Albert","2","2","227","Mini60","15","","0.080","","0.080","14 Laps","6","460.44","5","47.004","78.887","48.319","6.18","0","EST","505166","Parolin","Aqva racing","TM"
"Miettinen Roope","3","3","265","Mini60","4","4","0.020","","0.100","15.288","21","1124.428","3","47.024","78.853","69.251","21.63","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Matalamäki Peetu","4","4","214","Mini60","6","6","0.030","","0.130","14.769","21","1123.909","5","47.054","78.803","69.283","21.63","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Walle Oskari","5","5","296","Mini60","3","3","0.031","","0.161","17.386","20","1126.526","5","47.085","78.751","65.831","20.6","0","FIN","34849622","Parolin","EMSC","IAME"
"Poutanen Minea","6","6","225","Mini60","8","8","0.021","","0.182","1 Lap","19","1080.224","2","47.106","78.716","65.22","19.57","0","FIN","34850080","BirelART","JoeUA","IAME"
"Riipinen Emil","7","7","245","Mini60","16","","0.004","","0.186","6 Laps","14","1100.165","2","47.11","78.709","47.186","14.42","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Karjus Konrad","8","8","217","Mini60","5","5","0.055","","0.241","-1 Laps","21","1080.657","7","47.165","78.618","72.056","21.63","0","EST","24223","Energy","Aqva Racing","TM"
"Ristiniemi Urho","9","9","299","Mini60","7","7","0.229","","0.470","2 Laps","18","1030.955","2","47.394","78.238","64.74","18.54","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Pasi Niklas","10","10","293","Mini60","12","12","0.056","","0.526","15.982","22","1125.122","2","47.45","78.145","72.504","22.66","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Mäkinen Lenni","11","11","288","Mini60","2","2","0.033","","0.559","3 Laps","17","983.87","3","47.483","78.091","64.069","17.51","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Löfgren Max","12","12","233","Mini60","13","","0.180","","0.739","3 Laps","17","1080.442","4","47.663","77.796","58.343","17.51","0","FIN","34874118","CRG","PFKK","IAME"
"Viitaniemi Vili","13","13","269","Mini60","10","10","0.036","","0.775","8 Laps","12","634.595","2","47.699","77.737","70.117","12.36","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Stenfors Vincent","14","14","240","Mini60","9","9","0.037","","0.812","0 Laps","20","1080.179","3","47.736","77.677","68.655","20.6","0","FIN","34777516","CRG","EMSC","IAME"
"Sandberg Leo","15","15","292","Mini60","14","","0.169","","0.981","3 Laps","17","1035.349","3","47.905","77.403","60.884","17.51","0","FIN","34883183","CRG","JoeUA","IAME"
"Nieminen Juho","16","16","268","Mini60","11","11","1.700","","2.681","10 Laps","10","536.765","5","49.605","74.751","69.081","10.3","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
