"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484378-20230811","Karting SM/SJM 2023 Lappeenranta PE","2023-08-11 06:00:00 UTC","2023-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Mini60","1073744885","Harjoitus 09:00","Practice","2023-08-11 06:00:00 UTC","2023-08-11 06:18:06 UTC","FINAL","20","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-pe/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini60","6","6","","","","0","20","1100.774","18","47.32","78.36","67.371","20.6","0","FIN","34849622","Parolin","EMSC","IAME"
"Vettenranta Oiva","2","2","266","Mini60","11","","0.081","","0.081","13.947","18","1114.721","16","47.401","78.226","59.875","18.54","0","FIN","34850459","Parolin","PirKa","IAME"
"Riipinen Emil","3","3","245","Mini60","2","2","0.018","","0.099","2 Laps","18","1100.374","8","47.419","78.197","60.656","18.54","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Nieminen Juho","4","4","268","Mini60","7","7","0.107","","0.206","4 Laps","16","813.369","13","47.526","78.02","72.941","16.48","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Matalamäki Peetu","5","5","214","Mini60","1","1","0.016","","0.222","0.406","20","1101.18","13","47.542","77.994","67.346","20.6","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Ristiniemi Urho","6","6","299","Mini60","5","5","0.012","","0.234","0 Laps","20","1008.116","10","47.554","77.975","73.563","20.6","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Poutanen Minea","7","7","225","Mini60","10","10","0.025","","0.259","3 Laps","17","1081.514","12","47.579","77.934","58.285","17.51","0","FIN","34850080","BirelART","JoeUA","IAME"
"Mäkinen Lenni","8","8","288","Mini60","4","4","0.436","","0.695","10.036","15","1110.81","11","48.015","77.226","50.072","15.450000000000001","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Pasi Niklas","9","9","293","Mini60","3","3","0.018","","0.713","3.291","20","1104.065","7","48.033","77.197","67.17","20.6","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Stenfors Vincent","10","10","240","Mini60","8","8","0.036","","0.749","1.646","20","1102.42","20","48.069","77.139","67.27","20.6","0","FIN","34777516","CRG","EMSC","IAME"
"Viitaniemi Vili","11","11","269","Mini60","9","9","0.040","","0.789","10 Laps","10","541.944","7","48.109","77.075","68.42","10.3","0","FIN","34857601","Parolin","Huuha UA","IAME"
