"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484378-20230811","Karting SM/SJM 2023 Lappeenranta PE","2023-08-11 06:00:00 UTC","2023-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Mini60","1073744884","Harjoitus 12:00","Practice","2023-08-11 09:00:00 UTC","2023-08-11 09:19:09 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-pe/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tamm Albert","1","1","227","Mini60","14","","","","","0","8","913.14","2","46.621","79.535","32.486","8.24","0","EST","505166","Parolin","Aqva racing","TM"
"Matalamäki Peetu","2","2","214","Mini60","10","10","0.168","","0.168","-7 Laps","15","855.891","3","46.789","79.249","64.985","15.450000000000001","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Vettenranta Oiva","3","3","266","Mini60","11","11","0.118","","0.286","3:03.726","21","1096.866","10","46.907","79.05","70.991","21.63","0","FIN","34850459","Parolin","PirKa","IAME"
"Riipinen Emil","4","4","245","Mini60","3","3","0.002","","0.288","2:27.332","15","1060.472","3","46.909","79.047","52.448","15.450000000000001","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Nieminen Juho","5","5","268","Mini60","2","2","0.060","","0.348","-8 Laps","16","865.764","5","46.969","78.946","68.527","16.48","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Walle Oskari","6","6","296","Mini60","1","1","0.079","","0.427","2:29.522","20","1062.662","9","47.048","78.813","69.787","20.6","0","FIN","34849622","Parolin","EMSC","IAME"
"Miettinen Roope","7","7","265","Mini60","12","12","0.061","","0.488","-9 Laps","17","865.939","2","47.109","78.711","72.795","17.51","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Poutanen Minea","8","8","225","Mini60","4","4","0.037","","0.525","2:26.492","19","1059.632","3","47.146","78.649","66.487","19.57","0","FIN","34850080","BirelART","JoeUA","IAME"
"Karjus Konrad","9","9","217","Mini60","13","","0.091","","0.616","2:24.802","17","1057.942","6","47.237","78.498","59.584","17.51","0","EST","24223","Energy","Aqva Racing","TM"
"Pasi Niklas","10","10","293","Mini60","6","6","0.102","","0.718","3:14.808","21","1107.948","3","47.339","78.329","70.281","21.63","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Stenfors Vincent","11","11","240","Mini60","8","8","0.102","","0.820","2:28.397","19","1061.537","3","47.441","78.16","66.368","19.57","0","FIN","34777516","CRG","EMSC","IAME"
"Mäkinen Lenni","12","12","288","Mini60","5","5","0.032","","0.852","1:38.148","16","1011.288","2","47.473","78.108","58.666","16.48","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Löfgren Max","13","13","233","Mini60","7","7","0.120","","0.972","0 Laps","8","398.8","2","47.593","77.911","74.383","8.24","0","FIN","34874118","CRG","PFKK","IAME"
"Ristiniemi Urho","14","14","299","Mini60","9","9","0.041","","1.013","1:38.299","19","1011.439","2","47.634","77.844","69.655","19.57","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Sandberg Leo","15","15","292","Mini60","15","","0.177","","1.190","3:15.726","14","1108.866","5","47.811","77.555","46.815","14.42","0","FIN","34883183","CRG","JoeUA","IAME"
