"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484378-20230811","Karting SM/SJM 2023 Lappeenranta PE","2023-08-11 06:00:00 UTC","2023-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Mini60","1073744888","Harjoitus 14:00","Practice","2023-08-11 11:00:00 UTC","2023-08-11 11:18:03 UTC","FINAL","22","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-pe/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Miettinen Roope","1","1","265","Mini60","1","1","","","","0","12","715.93","2","46.814","79.207","62.151","12.36","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","2","2","266","Mini60","8","8","0.122","","0.122","6:49.103","22","1125.033","2","46.936","79.001","72.51","22.66","0","FIN","34850459","Parolin","PirKa","IAME"
"Poutanen Minea","3","3","225","Mini60","2","2","0.025","","0.147","6:01.362","19","1077.292","3","46.961","78.959","65.397","19.57","0","FIN","34850080","BirelART","JoeUA","IAME"
"Matalamäki Peetu","4","4","214","Mini60","3","3","0.043","","0.190","2 Laps","10","672.297","2","47.004","78.887","55.154","10.3","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Walle Oskari","5","5","296","Mini60","5","5","0.055","","0.245","6:48.909","20","1124.839","2","47.059","78.795","65.929","20.6","0","FIN","34849622","Parolin","EMSC","IAME"
"Nieminen Juho","6","6","268","Mini60","11","","0.118","","0.363","1:15.754","13","791.684","3","47.177","78.598","60.888","13.39","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Ristiniemi Urho","7","7","299","Mini60","9","9","0.374","","0.737","0 Laps","12","640.307","3","47.551","77.979","69.492","12.36","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Löfgren Max","8","8","233","Mini60","4","4","0.264","","1.001","3 Laps","9","451.043","3","47.815","77.549","73.989","9.27","0","FIN","34874118","CRG","PFKK","IAME"
"Viitaniemi Vili","9","9","269","Mini60","10","10","0.006","","1.007","4 Laps","8","502.516","4","47.821","77.539","59.031","8.24","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Sandberg Leo","10","10","292","Mini60","13","","0.030","","1.037","1 Lap","11","689.415","9","47.851","77.491","59.163","11.33","0","FIN","34883183","CRG","JoeUA","IAME"
"Pasi Niklas","11","11","293","Mini60","11","11","0.094","","1.131","6:06.166","15","1082.096","9","47.945","77.339","51.4","15.450000000000001","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Stenfors Vincent","12","12","240","Mini60","7","7","0.050","","1.181","2 Laps","10","502.68","10","47.995","77.258","73.765","10.3","0","FIN","34777516","CRG","EMSC","IAME"
"Mäkinen Lenni","13","13","288","Mini60","6","6","0.052","","1.233","2 Laps","10","640.589","4","48.047","77.174","57.884","10.3","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
