"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484378-20230811","Karting SM/SJM 2023 Lappeenranta PE","2023-08-11 06:00:00 UTC","2023-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Mini60","1073744887","Harjoitus 13:00","Practice","2023-08-11 10:00:00 UTC","2023-08-11 10:18:06 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-pe/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","214","Mini60","8","8","","","","0","14","965.217","2","46.631","79.518","53.783","14.42","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Tamm Albert","2","2","227","Mini60","13","","0.134","","0.134","1:57.557","12","1082.774","2","46.765","79.29","41.094","12.36","0","EST","505166","Parolin","Aqva racing","TM"
"Walle Oskari","3","3","296","Mini60","1","1","0.037","","0.171","1:57.075","21","1082.292","3","46.802","79.227","71.947","21.63","0","FIN","34849622","Parolin","EMSC","IAME"
"Vettenranta Oiva","4","4","266","Mini60","10","10","0.013","","0.184","2:36.303","19","1121.52","17","46.815","79.205","62.818","19.57","0","FIN","34850459","Parolin","PirKa","IAME"
"Riipinen Emil","5","5","245","Mini60","6","6","0.046","","0.230","2:26.531","19","1111.748","16","46.861","79.128","63.37","19.57","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Roope","6","6","265","Mini60","5","5","0.106","","0.336","0 Laps","14","824.239","3","46.967","78.949","62.982","14.42","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Poutanen Minea","7","7","225","Mini60","2","2","0.147","","0.483","1.031","17","966.248","6","47.114","78.703","65.238","17.51","0","FIN","34850080","BirelART","JoeUA","IAME"
"Nieminen Juho","8","8","268","Mini60","11","11","0.059","","0.542","1:01.694","14","1026.911","6","47.173","78.604","50.552","14.42","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Pasi Niklas","9","9","293","Mini60","11","","0.085","","0.627","2:28.298","18","1113.515","3","47.258","78.463","59.94","18.54","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Ristiniemi Urho","10","10","299","Mini60","3","3","0.033","","0.660","-1 Laps","15","792.76","3","47.291","78.408","70.16","15.450000000000001","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Mäkinen Lenni","11","11","288","Mini60","4","4","0.351","","1.011","1 Lap","13","792.017","8","47.642","77.83","60.862","13.39","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Viitaniemi Vili","12","12","269","Mini60","9","9","0.214","","1.225","20.028","14","985.245","5","47.856","77.482","52.689","14.42","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Stenfors Vincent","13","13","240","Mini60","7","7","0.013","","1.238","53.942","16","1019.159","2","47.869","77.461","58.213","16.48","0","FIN","34777516","CRG","EMSC","IAME"
