"Event ID","Event Name","Started At","Ended At"
"278-28-2147483675-20240518","Gridlife Rev Up","2024-05-18 13:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TA","1073741945","Heat 7","Qualifying","2024-05-19 19:00:00 UTC","2024-05-19 20:00:10 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-rev-up/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Colton Drescosky","1","1","299","TRACK MOD - RWD","0","","","","","0","7","3550.076","2","92.797","83.02","15.191","14.98","0","Dodge","VIPER"
"Kal Fortner","2","1","14","STREET MOD - RWD","0","","1.807","","1.807","0","3","3156.827","1","94.604","81.434","7.321","6.42","0","Mercedes-Benz","AMG GT S"
"Jeremy Lowder","3","1","525","UNLIMITED - RWD","0","","0.313","","2.120","0","2","3050.11","2","94.917","81.166","5.052","4.28","0","Chevrolet","CAMARO"
"Jon Roed","4","2","51","STREET MOD - RWD","0","","1.195","","3.315","2:16.618","4","3293.445","1","96.112","80.156","9.357","8.56","0","Mazda","MX-5 MIATA"
"Kyle Mckiou","5","3","29","STREET MOD - RWD","0","","0.673","","3.988","-1 Laps","4","1640.758","2","96.785","79.599","18.782","8.56","0","Toyota","GR SUPRA"
"Brian Van Orsdol","6","4","297","STREET MOD - RWD","0","","0.421","","4.409","19.656","3","3176.483","1","97.206","79.254","7.276","6.42","0","Toyota","GR SUPRA"
"Keenan Prusank","7","1","187","STREET GT - RWD","0","","0.441","","4.850","0","6","3501.174","2","97.647","78.896","13.202","12.84","0","Chevrolet","CAMARO"
"Team VitourP1.com","8","2","22","UNLIMITED - RWD","0","","1.131","","5.981","-2 Laps","4","1647.372","1","98.778","77.993","18.706","8.56","0","Chevrolet","CORVETTE"
"Steven Stewart","9","1","98","TRACK MOD - AWD","0","","0.453","","6.434","0","4","2538.102","1","99.231","77.637","12.141","8.56","0","Subaru","IMPREZA"
"Stan Fayngold","10","1","326","CLUB TR - RWD","0","","0.207","","6.641","0","6","2602.757","3","99.438","77.475","17.76","12.84","0","Toyota","86"
"Paul Jaquish","11","2","700","TRACK MOD - AWD","0","","0.285","","6.926","1 Lap","3","2467.863","1","99.723","77.254","9.365","6.42","0","Eagle","TALON"
"Tim Fleury","12","2","826","TRACK MOD - RWD","0","","0.344","","7.270","3 Laps","4","3305.664","3","100.067","76.988","9.322","8.56","0","Chevrolet","CAMARO"
"Evan Weider","13","1","531","CLUB TR - FWD","0","","0.136","","7.406","0","5","2480.03","3","100.203","76.884","15.532","10.700000000000001","0","Honda","CIVIC"
"Peter Granberg","14","2","511","CLUB TR - RWD","0","","0.118","","7.524","2 Laps","4","2376.742","3","100.321","76.793","12.966","8.56","0","Subaru","BRZ"
"Lyle Zyra","15","3","781","CLUB TR - RWD","0","","0.057","","7.581","3 Laps","3","2293.634","2","100.378","76.75","10.077","6.42","0","Toyota","GR86"
"Randy Reeves","16","5","281","STREET MOD - RWD","0","","0.060","","7.641","-3 Laps","6","2623.45","6","100.438","76.704","17.62","12.84","0","Mazda","MX-5 MIATA"
"Justin Peachey","17","3","445","TRACK MOD - RWD","0","","0.128","","7.769","2 Laps","5","3415.11","4","100.566","76.606","11.279","10.700000000000001","0","Chevrolet","CORVETTE"
"Vito Jin","18","2","215","STREET GT - RWD","0","","0.010","","7.779","3 Laps","3","2281.143","3","100.576","76.599","10.132","6.42","0","Toyota","GR SUPRA"
"Mario Mirone","19","2","727","CLUB TR - FWD","0","","0.128","","7.907","1 Lap","4","1691.601","3","100.704","76.501","18.217","8.56","0","Honda","CIVIC"
"Mike Callaway","20","1","194","STREET - AWD","0","","0.658","","8.565","0","3","1752.551","2","101.362","76.005","13.188","6.42","0","Subaru","IMPREZA"
"Fez Babar","21","4","61","CLUB TR - RWD","0","","0.174","","8.739","19.08","6","2621.837","4","101.536","75.875","17.63","12.84","0","Toyota","GR86"
"Munzir Habibovic","22","1","155","STREET - RWD","0","","0.142","","8.881","0","5","2505.749","2","101.678","75.769","15.373","10.700000000000001","0","Nissan","350Z"
"Jerami Bailey","23","5","13","CLUB TR - RWD","0","","0.372","","9.253","17.604","6","2620.361","4","102.05","75.492","17.64","12.84","0","Scion","FR-S"
"Foster Johnson","24","6","410","CLUB TR - RWD","0","","0.461","","9.714","2 Laps","4","2407.478","4","102.511","75.153","12.8","8.56","0","Honda","S2000"
"Jaime Santos","25","1","82","STREET - FWD","0","","0.027","","9.741","0","4","1681.534","1","102.538","75.133","18.326","8.56","0","Ford","FOCUS"
"Jacob Elkins","26","3","423","STREET GT - RWD","0","","0.959","","10.700","2 Laps","4","1694.212","3","103.497","74.437","18.189","8.56","0","Chevrolet","CORVETTE"
"Jacob Abbott","27","7","126","CLUB TR - RWD","0","","0.931","","11.631","2 Laps","4","1695.092","2","104.428","73.773","18.18","8.56","0","Scion","FR-S"
"Christopher Quashnie","28","2","25","STREET - FWD","0","","0.988","","12.619","24.488","4","1706.022","1","105.416","73.082","18.063","8.56","0","Honda","CIVIC"
"Emir Halilovic","29","2","204","STREET - RWD","0","","0.103","","12.722","1 Lap","4","1710.318","3","105.519","73.011","18.018","8.56","0","Scion","FR-S"
"Natalie Corder","30","4","462","TRACK MOD - RWD","45","","1.817","","14.539","6 Laps","1","1394.982","1","107.336","71.775","5.523","2.14","0","Mazda","MX-5 MIATA"
"Mark Riehle","31","3","614","CLUB TR - FWD","1","1","0.391","","14.930","-1 Laps","6","966.304","1","107.727","71.514","47.836","12.84","0","Mini","COOPER"
"Gopihath Ramchand","32","8","360","CLUB TR - RWD","0","","0.372","","15.302","3 Laps","3","1618.053","1","108.099","71.268","14.284","6.42","0","Honda","S2000"
"Nathan Traxler","33","9","728","CLUB TR - RWD","2","1","0.733","","16.035","0 Laps","6","982.052","5","108.832","70.788","47.069","12.84","0","Porsche","BOXSTER"
"Jordan Gunther","34","2","806","STREET - AWD","3","1","0.872","","16.907","-3 Laps","6","988.801","6","109.704","70.225","46.748","12.84","0","Subaru","WRX"
"Cody Platschorre","35","3","737","STREET - RWD","0","","1.647","","18.554","3 Laps","2","1524.028","2","111.351","69.187","10.11","4.28","0","Infiniti","G"
"Best David","36","1","134","SUNDAE CUP - FWD","6","3","1.017","","19.571","0","4","796.766","1","112.368","68.56","38.676","8.56","0","Honda","FIT"
"Mike Janssen","37","2","156","SUNDAE CUP - FWD","5","2","0.140","","19.711","1 Lap","3","664.386","1","112.508","68.475","34.787","6.42","0","Mini","COOPER"
"Sam Deuling","38","3","370","SUNDAE CUP - FWD","13","8","0.280","","19.991","2:53.24","5","970.006","3","112.788","68.305","39.711","10.700000000000001","0","Honda","FIT"
"Ryan Mukherjee","39","4","144","SUNDAE CUP - FWD","4","1","0.059","","20.050","1 Lap","3","663.397","2","112.847","68.269","34.839","6.42","0","Honda","FIT"
"Chris Murray","40","1","729","SUNDAE CUP - RWD","7","1","0.057","","20.107","0","3","683.905","2","112.904","68.235","33.794","6.42","0","Mazda","MX-5 MIATA"
"Lucas Schaar","41","5","808","SUNDAE CUP - FWD","9","5","2.691","","22.798","2:02.075","5","918.841","4","115.595","66.646","41.922","10.700000000000001","0","Toyota","YARIS"
"Nickolas Berg","42","6","216","SUNDAE CUP - FWD","10","6","1.510","","24.308","1 Lap","3","694.033","1","117.105","65.787","33.301","6.42","0","Honda","CIVIC"
"Alec Lavelle","43","7","762","SUNDAE CUP - FWD","11","7","1.568","","25.876","2:21.36","3","938.126","3","118.673","64.918","24.636","6.42","0","Honda","FIT"
"Samuel Miller","44","2","993","SUNDAE CUP - RWD","12","2","","","","4:56.159","5","980.064","0","0.0","0.0","39.304","10.700000000000001","0","Mazda","MX-5 MIATA"
"Lennon Radcliffe","45","8","116","SUNDAE CUP - FWD","8","4","","","","3:08.509","4","985.275","0","0.0","0.0","31.277","8.56","0","Toyota","COROLLA"
"James Houghton","46","4","41","CLUB TR - FWD","0","","","","","6:55.582","0","2895.612","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
"Joel Phillips","47","4","44","STREET GT - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Alex Westergaard","48","5","64","TRACK MOD - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ian Flavin","49","10","199","CLUB TR - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subraru","BRZ"
