"Event ID","Event Name","Started At","Ended At"
"278-28-2147483675-20240518","Gridlife Rev Up","2024-05-18 13:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TA","1073741943","Heat 5","Qualifying","2024-05-19 13:00:00 UTC","2024-05-19 14:00:58 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-rev-up/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","77","TRACK MOD - RWD","74","3","","","","0","2","3380.714","2","91.904","83.827","4.558","4.28","0","Bmw","M3"
"Jackie Ding","2","2","687","TRACK MOD - RWD","75","4","0.782","","0.782","1 Lap","1","3296.996","1","92.686","83.119","2.337","2.14","0","Bmw","M2"
"Colton Drescosky","3","3","299","TRACK MOD - RWD","76","5","0.227","","1.009","1:49.912","3","3490.626","3","92.913","82.916","6.621","6.42","0","Dodge","VIPER"
"Michael Aumick","4","1","6","STREET MOD - AWD","73","1","0.313","","1.322","0","1","3292.156","1","93.226","82.638","2.34","2.14","0","Subaru","IMPREZA"
"Andy Voelkel","5","1","34","STREET GT - RWD","77","6","1.773","","3.095","0","3","3499.771","1","94.999","81.096","6.604","6.42","0","Chevrolet","CORVETTE"
"Ido Waksman","6","2","84","STREET GT - RWD","79","7","0.202","","3.297","1 Lap","2","3409.242","2","95.201","80.924","4.519","4.28","0","Chevrolet","CORVETTE"
"Jeremy Lowder","7","1","525","UNLIMITED - RWD","81","1","0.567","","3.864","0","3","3522.158","2","95.768","80.444","6.562","6.42","0","Chevrolet","CAMARO"
"Kal Fortner","8","1","14","STREET MOD - RWD","78","5","0.002","","3.866","0","1","3309.538","1","95.77","80.443","2.328","2.14","0","Mercedes-Benz","AMG GT S"
"Jon Roed","9","2","51","STREET MOD - RWD","80","6","0.492","","4.358","3:34.74","3","3524.278","2","96.262","80.032","6.558","6.42","0","Mazda","MX-5 MIATA"
"Chris Smith","10","4","212","TRACK MOD - RWD","82","6","0.349","","4.707","1 Lap","1","3320.023","1","96.611","79.742","2.32","2.14","0","Bmw","1 SERIES"
"Joe Mielke","11","1","555","STREET - AWD","72","7","0.879","","5.586","0","2","3424.901","2","97.49","79.023","4.499","4.28","0","Subaru","WRX STI"
"Brian Van Orsdol","12","3","297","STREET MOD - RWD","84","7","0.097","","5.683","1:57.154","2","3426.692","2","97.587","78.945","4.496","4.28","0","Toyota","GR SUPRA"
