"Event ID","Event Name","Started At","Ended At"
"278-28-2147483675-20240518","Gridlife Rev Up","2024-05-18 13:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TA","1073741941","Heat 3","Qualifying","2024-05-18 18:20:00 UTC","2024-05-18 19:27:09 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-rev-up/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","0","","","","","0","2","3377.172","1","94.148","81.829","4.562","4.28","0","Subaru","IMPREZA"
"Jackie Ding","2","1","687","TRACK MOD - RWD","87","","0.242","","0.242","0","1","3264.737","1","94.39","81.619","2.36","2.14","0","Bmw","M2"
"Colton Drescosky","3","2","299","TRACK MOD - RWD","0","","0.570","","0.812","4:44.507","4","3549.244","4","94.96","81.129","8.682","8.56","0","Dodge","VIPER"
"Andy Voelkel","4","1","34","STREET GT - RWD","88","","0.592","","1.404","0","1","3270.259","1","95.552","80.626","2.356","2.14","0","Chevrolet","CORVETTE"
"Ido Waksman","5","2","84","STREET GT - RWD","0","","0.510","","1.914","5:30.629","4","3600.888","4","96.062","80.198","8.558","8.56","0","Chevrolet","CORVETTE"
"Kal Fortner","6","1","14","STREET MOD - RWD","0","","0.515","","2.429","0","2","3373.584","1","96.577","79.771","4.567","4.28","0","Mercedes-Benz","AMG GT S"
"Jeremy Lowder","7","1","525","UNLIMITED - RWD","0","","0.088","","2.517","0","4","3581.347","2","96.665","79.698","8.605","8.56","0","Chevrolet","CAMARO"
"Chris Smith","8","3","212","TRACK MOD - RWD","0","","0.616","","3.133","5:59.565","4","3624.302","4","97.281","79.193","8.503","8.56","0","Bmw","1 SERIES"
"Jon Roed","9","2","51","STREET MOD - RWD","0","","0.244","","3.377","3:39.459","4","3593.043","4","97.525","78.995","8.577","8.56","0","Mazda","MX-5 MIATA"
"Joel Phillips","10","3","44","STREET GT - RWD","0","","0.332","","3.709","3:34.891","3","3485.15","1","97.857","78.727","6.632","6.42","0","Porsche","911"
"Brian Van Orsdol","11","3","297","STREET MOD - RWD","0","","0.651","","4.360","1:53.741","9","3487.325","8","98.508","78.207","19.882","19.26","0","Toyota","GR SUPRA"
"Andrius Bertulis","12","2","171","UNLIMITED - RWD","0","","0.361","","4.721","-4 Laps","8","2899.344","4","98.869","77.921","21.257","17.12","0","Lexus","RCF"
"Vito Jin","13","4","215","STREET GT - RWD","0","","0.505","","5.226","-4 Laps","5","2793.407","1","99.374","77.525","13.79","10.700000000000001","0","Toyota","GR SUPRA"
"Keenan Prusank","14","5","187","STREET GT - RWD","0","","0.083","","5.309","10:59.03","7","3929.289","4","99.457","77.461","13.725","14.98","0","Chevrolet","CAMARO"
"Team VitourP1.com","15","6","822","STREET GT - RWD","0","","0.219","","5.528","-2 Laps","3","1321.525","2","99.676","77.29","17.489","6.42","0","Chevrolet","CORVETTE"
"David Bamforth","16","4","404","TRACK MOD - RWD","0","","0.020","","5.548","-5 Laps","6","2940.328","4","99.696","77.275","15.721","12.84","0","Porsche","CAYMAN"
"Justin Peachey","17","5","445","TRACK MOD - RWD","0","","0.014","","5.562","4:26.384","3","3531.121","1","99.71","77.264","6.545","6.42","0","Chevrolet","CORVETTE"
"Stan Fayngold","18","1","326","CLUB TR - RWD","0","","0.018","","5.580","0","6","2707.987","2","99.728","77.25","17.07","12.84","0","Toyota","86"
"Kyle Mckiou","19","4","29","STREET MOD - RWD","0","","0.155","","5.735","-4 Laps","6","1638.491","6","99.883","77.13","28.211","12.84","0","Toyota","GR SUPRA"
"James Houghton","20","1","41","CLUB TR - FWD","0","","0.102","","5.837","0","2","3411.695","1","99.985","77.052","4.516","4.28","0","Acura","TSX"
"Jimmy Vajdak","21","2","236","CLUB TR - RWD","0","","0.255","","6.092","4 Laps","2","2282.427","1","100.24","76.856","6.751","4.28","0","Toyota","GR86"
"Peter Granberg","22","3","511","CLUB TR - RWD","0","","0.396","","6.488","15:03.797","4","3611.784","4","100.636","76.553","8.532","8.56","0","Subaru","BRZ"
"Fez Babar","23","4","61","CLUB TR - RWD","0","","0.121","","6.609","2 Laps","4","2507.92","3","100.757","76.461","12.287","8.56","0","Toyota","GR86"
"Evan Weider","24","2","531","CLUB TR - FWD","0","","0.038","","6.647","3:25.453","4","3617.148","4","100.795","76.432","8.519","8.56","0","Honda","CIVIC"
"Whiskey Danger Racing","25","5","123","CLUB TR - RWD","0","","0.131","","6.778","18.476","6","2726.463","4","100.926","76.333","16.954","12.84","0","Honda","S2000"
"Sam Bosnian","26","1","625","STREET - RWD","0","","0.156","","6.934","0","5","3732.347","5","101.082","76.215","10.321","10.700000000000001","0","Nissan","350Z"
"Eddy Segal","27","1","470","STREET - FWD","0","","0.651","","7.585","0","5","2632.694","1","101.733","75.728","14.631","10.700000000000001","0","Honda","CIVIC"
"Jaime Santos","28","2","82","STREET - FWD","0","","0.022","","7.607","4:52.674","4","2925.368","2","101.755","75.711","10.534","8.56","0","Ford","FOCUS"
"Mitchell Hickling","29","7","22","STREET GT - RWD","0","","0.204","","7.811","-4 Laps","5","1566.173","5","101.959","75.56","24.595","10.700000000000001","0","Bmw","M4"
"Ian Flavin","30","6","199","CLUB TR - RWD","0","","0.013","","7.824","3 Laps","3","2420.958","2","101.972","75.55","9.547","6.42","0","Subraru","BRZ"
"Munzir Habibovic","31","2","155","STREET - RWD","0","","0.078","","7.902","-1 Laps","6","1644.571","4","102.05","75.492","28.107","12.84","0","Nissan","350Z"
"Paul Jaquish","32","1","700","TRACK MOD - AWD","0","","0.528","","8.430","0","2","2323.003","2","102.578","75.104","6.633","4.28","0","Eagle","TALON"
"Andy Holst","33","3","443","STREET - RWD","0","","0.025","","8.455","3 Laps","2","1245.055","2","102.603","75.086","12.375","4.28","0","Bmw","M3"
"Nick Aegerter","34","1","654","STREET - AWD","0","","0.207","","8.662","0","3","2429.615","1","102.81","74.934","9.513","6.42","0","Ford","FOCUS"
"Mike Bryant","35","7","94","CLUB TR - RWD","0","","0.119","","8.781","2 Laps","4","1443.662","4","102.929","74.848","21.346","8.56","0","Mazda","MX-5"
"Ross Ligibel","36","4","45","STREET - RWD","0","","0.150","","8.931","-3 Laps","8","3001.066","2","103.079","74.739","20.537","17.12","0","Bmw","M3"
"Jackie Ding","37","3","86","UNLIMITED - RWD","0","","0.250","","9.181","0 Laps","4","1434.99","1","103.329","74.558","21.475","8.56","0","Toyota","Corolla AE86"
"Azmath Mohammed","38","8","50","CLUB TR - RWD","0","","0.576","","9.757","4:19.884","8","2967.871","6","103.905","74.145","20.766","17.12","0","Toyota","MR2"
"John Veloso","39","8","961","STREET GT - RWD","0","","0.188","","9.945","-2 Laps","3","1362.984","2","104.093","74.011","16.957","6.42","0","Toyota","GR SUPRA"
"Foster Johnson","40","9","410","CLUB TR - RWD","0","","0.046","","9.991","4:01.953","8","2949.94","4","104.139","73.978","20.893","17.12","0","Honda","S2000"
"Mike Callaway","41","2","194","STREET - AWD","0","","0.011","","10.002","7:32.764","7","2882.379","4","104.15","73.97","18.71","14.98","0","Subaru","IMPREZA"
"Grant White","42","5","58","STREET MOD - RWD","0","","0.008","","10.010","-3 Laps","5","1574.649","5","104.158","73.965","24.463","10.700000000000001","0","Ford","MUSTANG"
"Randy Reeves","43","6","281","STREET MOD - RWD","0","","0.010","","10.020","-2 Laps","4","1647.675","3","104.168","73.957","18.703","8.56","0","Mazda","MX-5 MIATA"
"Jacob Elkins","44","9","423","STREET GT - RWD","0","","0.162","","10.182","-4 Laps","5","2661.514","4","104.33","73.843","14.473","10.700000000000001","0","Chevrolet","CORVETTE"
"Jason Kanakry","45","6","77","TRACK MOD - RWD","0","","0.003","","10.185","11:36.852","7","3961.589","1","104.333","73.84","13.613","14.98","0","Bmw","M3"
"Alex Westergaard","46","7","64","TRACK MOD - RWD","0","","0.063","","10.248","-4 Laps","5","2644.548","5","104.396","73.796","14.566","10.700000000000001","0","Honda","S2000"
"Michael Hartigan","47","3","609","STREET - FWD","0","","0.239","","10.487","0 Laps","5","1603.515","1","104.635","73.627","24.022","10.700000000000001","0","Hyundai","ELANTRA"
"Emir Halilovic","48","5","204","STREET - RWD","0","","0.151","","10.638","0 Laps","5","1634.701","2","104.786","73.521","23.564","10.700000000000001","0","Scion","FR-S"
"Nathan Poulson","49","10","151","CLUB TR - RWD","0","","0.167","","10.805","3 Laps","3","1359.316","2","104.953","73.404","17.003","6.42","0","Subaru","BRZ"
"Christopher Quashnie","50","4","25","STREET - FWD","0","","0.253","","11.058","0 Laps","5","1590.328","1","105.206","73.228","24.221","10.700000000000001","0","Honda","CIVIC"
"Matthew Morehouse","51","3","260","STREET - AWD","0","","0.214","","11.272","-2 Laps","5","1585.408","4","105.42","73.079","24.297","10.700000000000001","0","Subaru","FORESTER"
"Izak Ambrose","52","4","600","STREET - AWD","0","","0.336","","11.608","1 Lap","2","1278.554","2","105.756","72.847","12.051","4.28","0","Subaru","IMPREZA"
"Mario Mirone","53","3","727","CLUB TR - FWD","0","","0.161","","11.769","0 Laps","2","1264.88","2","105.917","72.736","12.181","4.28","0","Honda","CIVIC"
"Natalie Corder","54","8","462","TRACK MOD - RWD","0","","0.084","","11.853","-4 Laps","5","1598.117","4","106.001","72.679","24.103","10.700000000000001","0","Mazda","MX-5 MIATA"
"Ivan Onofriiciuc","55","6","415","STREET - RWD","0","","0.005","","11.858","0 Laps","5","1597.873","1","106.006","72.675","24.107","10.700000000000001","0","Nissan","370Z"
"William Rori","56","5","775","STREET - FWD","71","","0.761","","12.619","4 Laps","1","2222.734","1","106.767","72.157","3.466","2.14","0","Hyundai","ELANTRA"
"Dariush Lotfi","57","11","241","CLUB TR - RWD","0","","0.931","","13.550","1 Lap","5","1613.767","4","107.698","71.533","23.87","10.700000000000001","0","Mazda","MX-5 MIATA"
"Benjamin Carter","58","12","611","CLUB TR - RWD","0","","0.433","","13.983","1 Lap","5","1624.566","4","108.131","71.247","23.711","10.700000000000001","0","Honda","S2000"
"Malindima Sampa","59","13","519","CLUB TR - RWD","0","","0.437","","14.420","1 Lap","5","1631.995","2","108.568","70.96","23.603","10.700000000000001","0","Nissan","350Z"
"Mark Riehle","60","4","614","CLUB TR - FWD","0","","0.355","","14.775","-3 Laps","5","1634.982","4","108.923","70.729","23.56","10.700000000000001","0","Mini","COOPER"
"Dan Mai","61","14","169","CLUB TR - RWD","0","","0.091","","14.866","1 Lap","5","1617.617","4","109.014","70.67","23.813","10.700000000000001","0","Bmw","325I"
"Gopihath Ramchand","62","15","360","CLUB TR - RWD","0","","0.108","","14.974","3 Laps","3","1379.345","1","109.122","70.6","16.756","6.42","0","Honda","S2000"
"Aaron Dukes","63","5","327","CLUB TR - FWD","0","","0.012","","14.986","-2 Laps","4","1514.746","1","109.134","70.592","20.344","8.56","0","Acura","RSX"
"Richard Moussa","64","7","718","STREET - RWD","0","","0.080","","15.066","0 Laps","5","1640.299","3","109.214","70.54","23.484","10.700000000000001","0","Porsche","718 CAYMAN"
"Cory Gordinier","65","7","598","STREET MOD - RWD","0","","0.059","","15.125","-1 Laps","3","1422.354","2","109.273","70.502","16.249","6.42","0","Mazda","MX-5 MIATA"
"Kevin Wendt","66","6","209","CLUB TR - FWD","4","1","1.388","","16.513","-4 Laps","6","756.437","4","110.661","69.618","61.108","12.84","0","Honda","CIVIC"
"Nathan Traxler","67","16","728","CLUB TR - RWD","1","1","0.483","","16.996","0 Laps","6","746.85","3","111.144","69.315","61.892","12.84","0","Porsche","BOXSTER"
"Jordan Gunther","68","5","806","STREET - AWD","12","2","1.262","","18.258","-2 Laps","5","682.124","5","112.406","68.537","56.471","10.700000000000001","0","Subaru","WRX"
"Damian Mccann","69","6","124","STREET - AWD","2","1","0.174","","18.432","1 Lap","2","294.635","2","112.58","68.431","52.295","4.28","0","Subaru","IMPREZA"
"James Smith","70","1","130","SUNDAE CUP - FWD","3","1","0.094","","18.526","0","4","526.145","1","112.674","68.374","58.569","8.56","0","Honda","FIT"
"Ryan Mukherjee","71","2","144","SUNDAE CUP - FWD","5","2","0.056","","18.582","12.214","4","538.359","1","112.73","68.34","57.241","8.56","0","Honda","FIT"
"Mike Janssen","72","3","156","SUNDAE CUP - FWD","7","4","0.250","","18.832","18.905","4","545.05","3","112.98","68.189","56.538","8.56","0","Mini","COOPER"
"Best David","73","4","134","SUNDAE CUP - FWD","8","5","0.295","","19.127","4:35.748","6","801.893","2","113.275","68.011","57.644","12.84","0","Honda","FIT"
"Chris Murray","74","1","729","SUNDAE CUP - RWD","9","1","0.170","","19.297","0","4","551.688","2","113.445","67.91","55.858","8.56","0","Mazda","MX-5 MIATA"
"Sam Deuling","75","5","370","SUNDAE CUP - FWD","10","6","0.076","","19.373","4:17.492","6","783.637","4","113.521","67.864","58.986","12.84","0","Honda","FIT"
"Brad Smith","76","6","428","SUNDAE CUP - FWD","11","7","0.154","","19.527","4:17.004","6","783.149","4","113.675","67.772","59.023","12.84","0","Honda","FIT"
"Piotr Boczek","77","7","707","SUNDAE CUP - FWD","6","3","0.245","","19.772","4:22.76","6","788.905","1","113.92","67.626","58.593","12.84","0","Honda","FIT"
"Lennon Radcliffe","78","8","116","SUNDAE CUP - FWD","14","9","0.247","","20.019","2:42.423","5","688.568","4","114.167","67.48","55.942","10.700000000000001","0","Toyota","COROLLA"
"George Reeves","79","17","99","CLUB TR - RWD","23","","1.959","","21.978","2 Laps","4","742.144","3","116.126","66.342","41.523","8.56","0","Mazda","Miata"
"Nathan Schlawin","80","9","248","SUNDAE CUP - FWD","15","10","0.522","","22.500","2:53.69","5","699.835","4","116.648","66.045","55.042","10.700000000000001","0","Honda","FIT"
"Lucas Schaar","81","10","808","SUNDAE CUP - FWD","13","8","1.218","","23.718","2:54.333","5","700.478","1","117.866","65.362","54.991","10.700000000000001","0","Toyota","YARIS"
"Jim Frohwirth","82","11","292","SUNDAE CUP - FWD","19","13","0.029","","23.747","3:19.083","5","725.228","5","117.895","65.346","53.114","10.700000000000001","0","Honda","FIT"
"Alec Lavelle","83","12","762","SUNDAE CUP - FWD","20","14","1.692","","25.439","1:33.353","4","619.498","4","119.587","64.422","49.744","8.56","0","Honda","FIT"
"Robert Miller","84","13","433","SUNDAE CUP - FWD","17","11","0.163","","25.602","1:23.92","4","610.065","4","119.75","64.334","50.513","8.56","0","Kia","RIO"
"Nickolas Berg","85","14","216","SUNDAE CUP - FWD","18","12","4.338","","29.940","3 Laps","1","249.264","1","124.088","62.085","30.907","2.14","0","Honda","CIVIC"
"Samuel Miller","86","2","993","SUNDAE CUP - RWD","21","2","1.234","","31.174","1:26.241","4","637.929","4","125.322","61.474","48.306","8.56","0","Mazda","MX-5 MIATA"
"Marcin Bobak","87","15","107","SUNDAE CUP - FWD","22","15","3.568","","34.742","1.958","3","528.103","2","128.89","59.772","43.764","6.42","0","Honda","FIT"
"Erin Weaver","88","18","823","CLUB TR - RWD","16","2","2.644","","37.386","3 Laps","3","519.267","2","131.534","58.57","44.509","6.42","0","Mazda","MX-5 MIATA"
"Cody Platschorre","89","8","737","STREET - RWD","0","","","","","5 Laps","0","1061.221","0","0.0","0.0","0.0","0.0","0","Infiniti","G"
"Joe Mielke","90","7","555","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
