"Event ID","Event Name","Started At","Ended At"
"278-28-2147483675-20240518","Gridlife Rev Up","2024-05-18 13:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TA","1073741944","Heat 6","Qualifying","2024-05-19 17:00:00 UTC","2024-05-19 18:04:31 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-rev-up/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","77","TRACK MOD - RWD","0","","","","","0","3","3207.058","2","92.726","83.083","7.207","6.42","0","Bmw","M3"
"Colton Drescosky","2","2","299","TRACK MOD - RWD","0","","0.959","","0.959","3:15.868","5","3402.926","2","93.685","82.233","11.32","10.700000000000001","0","Dodge","VIPER"
"Jeremy Lowder","3","1","525","UNLIMITED - RWD","0","","1.426","","2.385","0","4","3308.193","3","95.111","81.0","9.315","8.56","0","Chevrolet","CAMARO"
"Jackie Ding","4","3","687","TRACK MOD - RWD","0","","0.134","","2.519","0 Laps","3","3200.419","3","95.245","80.886","7.222","6.42","0","Bmw","M2"
"Kal Fortner","5","1","14","STREET MOD - RWD","0","","0.022","","2.541","0","3","3216.366","1","95.267","80.867","7.186","6.42","0","Mercedes-Benz","AMG GT S"
"Andy Voelkel","6","1","34","STREET GT - RWD","0","","0.858","","3.399","0","2","3108.177","2","96.125","80.146","4.957","4.28","0","Chevrolet","CORVETTE"
"Jon Roed","7","2","51","STREET MOD - RWD","0","","0.656","","4.055","7:37.486","7","3673.852","1","96.781","79.602","14.679","14.98","0","Mazda","MX-5 MIATA"
"Kyle Mckiou","8","3","29","STREET MOD - RWD","0","","1.336","","5.391","-1 Laps","4","1365.018","2","98.117","78.519","22.576","8.56","0","Toyota","GR SUPRA"
"Brian Van Orsdol","9","4","297","STREET MOD - RWD","0","","0.299","","5.690","2:06.577","4","3342.943","1","98.416","78.28","9.218","8.56","0","Toyota","GR SUPRA"
"Keenan Prusank","10","2","187","STREET GT - RWD","0","","0.180","","5.870","5:48.205","5","3456.382","4","98.596","78.137","11.145","10.700000000000001","0","Chevrolet","CAMARO"
"Steven Stewart","11","1","98","TRACK MOD - AWD","0","","0.276","","6.146","0","3","2103.901","2","98.872","77.919","10.985","6.42","0","Subaru","IMPREZA"
"Joel Phillips","12","3","44","STREET GT - RWD","0","","0.209","","6.355","22.147","2","3130.324","1","99.081","77.755","4.922","4.28","0","Porsche","911"
"Justin Peachey","13","4","445","TRACK MOD - RWD","0","","0.009","","6.364","39.378","3","3246.436","1","99.09","77.748","7.119","6.42","0","Chevrolet","CORVETTE"
"David Bamforth","14","5","404","TRACK MOD - RWD","0","","0.069","","6.433","9:06.033","8","3753.091","1","99.159","77.693","16.422","17.12","0","Porsche","CAYMAN"
"Team VitourP1.com","15","2","22","UNLIMITED - RWD","0","","0.371","","6.804","1 Lap","3","1251.508","1","99.53","77.404","18.467","6.42","0","Chevrolet","CORVETTE"
"Randy Reeves","16","5","281","STREET MOD - RWD","0","","0.105","","6.909","-2 Laps","5","2306.176","3","99.635","77.322","16.703","10.700000000000001","0","Mazda","MX-5 MIATA"
"Chris Smith","17","6","212","TRACK MOD - RWD","76","","0.010","","6.919","2 Laps","1","3027.851","1","99.645","77.314","2.544","2.14","0","Bmw","1 SERIES"
"Vito Jin","18","4","215","STREET GT - RWD","0","","0.037","","6.956","-2 Laps","4","2203.219","2","99.682","77.286","13.987","8.56","0","Toyota","GR SUPRA"
"Jimmy Vajdak","19","1","236","CLUB TR - RWD","0","","0.065","","7.021","0","3","2086.962","2","99.747","77.235","11.074","6.42","0","Toyota","GR86"
"Paul Jaquish","20","2","700","TRACK MOD - AWD","0","","0.117","","7.138","3:16.541","3","2300.442","3","99.864","77.145","10.047","6.42","0","Eagle","TALON"
"Ido Waksman","21","5","84","STREET GT - RWD","75","","0.006","","7.144","1 Lap","1","3017.375","1","99.87","77.14","2.553","2.14","0","Chevrolet","CORVETTE"
"Evan Weider","22","1","531","CLUB TR - FWD","0","","0.070","","7.214","0","6","2384.556","4","99.94","77.086","19.385","12.84","0","Honda","CIVIC"
"Peter Granberg","23","2","511","CLUB TR - RWD","0","","0.213","","7.427","4:48.569","6","2375.531","3","100.153","76.922","19.458","12.84","0","Subaru","BRZ"
"Stan Fayngold","24","3","326","CLUB TR - RWD","0","","0.085","","7.512","24:39.428","4","3566.39","2","100.238","76.857","8.641","8.56","0","Toyota","86"
"Lyle Zyra","25","4","781","CLUB TR - RWD","0","","0.076","","7.588","10.32","3","2097.282","2","100.314","76.799","11.02","6.42","0","Toyota","GR86"
"Mitchell Hickling","26","6","22","STREET GT - RWD","0","","0.239","","7.827","-3 Laps","5","2373.029","2","100.553","76.616","16.232","10.700000000000001","0","Bmw","M4"
"Ian Flavin","27","5","199","CLUB TR - RWD","0","","0.443","","8.270","2:09.524","4","2216.486","3","100.996","76.28","13.903","8.56","0","Subraru","BRZ"
"Munzir Habibovic","28","1","155","STREET - RWD","0","","0.048","","8.318","0","6","2420.092","2","101.044","76.244","19.1","12.84","0","Nissan","350Z"
"Fez Babar","29","6","61","CLUB TR - RWD","0","","0.218","","8.536","5:11.046","4","2398.008","2","101.262","76.08","12.851","8.56","0","Toyota","GR86"
"Jerami Bailey","30","7","13","CLUB TR - RWD","0","","0.024","","8.560","-2 Laps","5","1495.055","5","101.286","76.062","25.765","10.700000000000001","0","Scion","FR-S"
"Foster Johnson","31","8","410","CLUB TR - RWD","0","","0.309","","8.869","3:02.757","3","2269.719","3","101.595","75.831","10.183","6.42","0","Honda","S2000"
"Eddy Segal","32","1","470","STREET - FWD","0","","0.090","","8.959","0","2","2009.464","1","101.685","75.763","7.668","4.28","0","Honda","CIVIC"
"Mike Callaway","33","1","194","STREET - AWD","0","","0.144","","9.103","0","4","1398.152","3","101.829","75.656","22.041","8.56","0","Subaru","IMPREZA"
"Ross Ligibel","34","2","45","STREET - RWD","0","","0.261","","9.364","1 Lap","5","2357.518","3","102.09","75.463","16.339","10.700000000000001","0","Bmw","M3"
"Jaime Santos","35","2","82","STREET - FWD","0","","0.373","","9.737","5:29.07","3","2338.534","2","102.463","75.188","9.883","6.42","0","Ford","FOCUS"
"Azmath Mohammed","36","9","50","CLUB TR - RWD","0","","0.012","","9.749","0 Laps","3","1491.106","2","102.475","75.179","15.5","6.42","0","Toyota","MR2"
"Grant White","37","6","58","STREET MOD - RWD","0","","0.319","","10.068","0 Laps","3","1274.074","2","102.794","74.946","18.14","6.42","0","Ford","MUSTANG"
"Jacob Elkins","38","7","423","STREET GT - RWD","0","","0.035","","10.103","-3 Laps","5","1503.545","5","102.829","74.92","25.619","10.700000000000001","0","Chevrolet","CORVETTE"
"John Veloso","39","8","961","STREET GT - RWD","0","","0.115","","10.218","-1 Laps","3","2283.41","1","102.944","74.837","10.122","6.42","0","Toyota","GR SUPRA"
"Michael Hartigan","40","3","609","STREET - FWD","0","","0.044","","10.262","-2 Laps","4","1420.736","3","102.988","74.805","21.69","8.56","0","Hyundai","ELANTRA"
"Alex Westergaard","41","7","64","TRACK MOD - RWD","0","","0.121","","10.383","-2 Laps","5","1499.867","4","103.109","74.717","25.682","10.700000000000001","0","Honda","S2000"
"Jacob Abbott","42","10","126","CLUB TR - RWD","2","2","1.034","","11.417","1 Lap","2","323.546","2","104.143","73.975","47.622","4.28","0","Scion","FR-S"
"Christopher Quashnie","43","4","25","STREET - FWD","0","","0.415","","11.832","-2 Laps","4","1404.861","4","104.558","73.682","21.935","8.56","0","Honda","CIVIC"
"Whiskey Danger Racing","44","11","123","CLUB TR - RWD","0","","0.310","","12.142","4:15.234","5","2342.196","3","104.868","73.464","16.446","10.700000000000001","0","Honda","S2000"
"Matthew Morehouse","45","2","260","STREET - AWD","0","","0.260","","12.402","2:01.923","5","1520.075","2","105.128","73.282","25.341","10.700000000000001","0","Subaru","FORESTER"
"Ivan Onofriiciuc","46","3","415","STREET - RWD","0","","0.241","","12.643","3 Laps","3","1325.723","2","105.369","73.114","17.434","6.42","0","Nissan","370Z"
"Malindima Sampa","47","12","519","CLUB TR - RWD","0","","0.935","","13.578","-2 Laps","5","1537.073","5","106.304","72.471","25.061","10.700000000000001","0","Nissan","350Z"
"Mario Mirone","48","2","727","CLUB TR - FWD","61","","0.297","","13.875","5 Laps","1","1094.797","1","106.601","72.269","7.037","2.14","0","Honda","CIVIC"
"Richard Moussa","49","4","718","STREET - RWD","3","1","0.414","","14.289","1 Lap","5","664.087","1","107.015","71.99","58.004","10.700000000000001","0","Porsche","718 CAYMAN"
"Gopihath Ramchand","50","13","360","CLUB TR - RWD","0","","0.261","","14.550","-2 Laps","5","1534.086","5","107.276","71.815","25.109","10.700000000000001","0","Honda","S2000"
"Natalie Corder","51","8","462","TRACK MOD - RWD","0","","0.249","","14.799","0 Laps","3","1523.044","1","107.525","71.648","15.175","6.42","0","Mazda","MX-5 MIATA"
"Cory Gordinier","52","7","598","STREET MOD - RWD","0","","0.477","","15.276","-1 Laps","4","1451.258","1","108.002","71.332","21.234","8.56","0","Mazda","MX-5 MIATA"
"Benjamin Carter","53","14","611","CLUB TR - RWD","0","","0.002","","15.278","1 Lap","2","1218.286","2","108.004","71.331","12.647","4.28","0","Honda","S2000"
"Dan Mai","54","15","169","CLUB TR - RWD","1","1","0.446","","15.724","-2 Laps","5","658.962","5","108.45","71.037","58.456","10.700000000000001","0","Bmw","325I"
"Aaron Dukes","55","3","327","CLUB TR - FWD","0","","0.156","","15.880","2 Laps","4","1446.873","3","108.606","70.935","21.298","8.56","0","Acura","RSX"
"Mark Riehle","56","4","614","CLUB TR - FWD","0","","0.223","","16.103","1 Lap","5","1554.406","5","108.829","70.79","24.781","10.700000000000001","0","Mini","COOPER"
"Nathan Traxler","57","16","728","CLUB TR - RWD","4","3","0.579","","16.682","-2 Laps","5","672.388","5","109.408","70.415","57.288","10.700000000000001","0","Porsche","BOXSTER"
"Jordan Gunther","58","3","806","STREET - AWD","5","1","1.630","","18.312","3 Laps","1","241.009","1","111.038","69.382","31.966","2.14","0","Subaru","WRX"
"Chris Murray","59","1","729","SUNDAE CUP - RWD","10","1","1.210","","19.522","0","5","725.812","4","112.248","68.634","53.072","10.700000000000001","0","Mazda","MX-5 MIATA"
"Sam Deuling","60","1","370","SUNDAE CUP - FWD","12","5","0.100","","19.622","0","4","597.563","2","112.348","68.573","51.569","8.56","0","Honda","FIT"
"Best David","61","2","134","SUNDAE CUP - FWD","9","3","0.273","","19.895","0 Laps","4","592.589","1","112.621","68.406","52.002","8.56","0","Honda","FIT"
"Mike Janssen","62","3","156","SUNDAE CUP - FWD","8","2","0.059","","19.954","0 Laps","4","591.1","3","112.68","68.371","52.133","8.56","0","Mini","COOPER"
"Ryan Mukherjee","63","4","144","SUNDAE CUP - FWD","7","1","0.019","","19.973","0 Laps","4","588.141","1","112.699","68.359","52.396","8.56","0","Honda","FIT"
"Brad Smith","64","5","428","SUNDAE CUP - FWD","14","7","0.165","","20.138","1 Lap","3","490.726","3","112.864","68.259","47.098","6.42","0","Honda","FIT"
"Piotr Boczek","65","6","707","SUNDAE CUP - FWD","11","4","0.041","","20.179","2:00.915","5","718.478","1","112.905","68.234","53.613","10.700000000000001","0","Honda","FIT"
"Lennon Radcliffe","66","7","116","SUNDAE CUP - FWD","13","6","0.165","","20.344","2:01.897","5","719.46","3","113.07","68.135","53.54","10.700000000000001","0","Toyota","COROLLA"
"Damian Mccann","67","4","124","STREET - AWD","6","2","0.373","","20.717","3 Laps","1","245.072","1","113.443","67.911","31.436","2.14","0","Subaru","IMPREZA"
"George Reeves","68","17","99","CLUB TR - RWD","15","4","0.994","","21.711","0 Laps","3","501.243","2","114.437","67.321","46.109","6.42","0","Mazda","Miata"
"Cody Platschorre","69","5","737","STREET - RWD","0","","1.405","","23.116","4 Laps","2","1236.701","1","115.842","66.504","12.459","4.28","0","Infiniti","G"
"Lucas Schaar","70","8","808","SUNDAE CUP - FWD","18","10","0.202","","23.318","41.366","4","638.929","3","116.044","66.389","48.231","8.56","0","Toyota","YARIS"
"Jim Frohwirth","71","9","292","SUNDAE CUP - FWD","16","8","0.658","","23.976","43.717","4","641.28","3","116.702","66.014","48.054","8.56","0","Honda","FIT"
"Nickolas Berg","72","10","216","SUNDAE CUP - FWD","20","12","0.229","","24.205","52.033","4","649.596","3","116.931","65.885","47.439","8.56","0","Honda","CIVIC"
"Nathan Schlawin","73","11","248","SUNDAE CUP - FWD","17","9","0.249","","24.454","40.525","4","638.088","3","117.18","65.745","48.294","8.56","0","Honda","FIT"
"Robert Miller","74","12","433","SUNDAE CUP - FWD","19","11","0.464","","24.918","45.796","4","643.359","2","117.644","65.486","47.899","8.56","0","Kia","RIO"
"Alec Lavelle","75","13","762","SUNDAE CUP - FWD","21","13","1.941","","26.859","2 Laps","2","422.436","2","119.585","64.423","36.474","4.28","0","Honda","FIT"
"Samuel Miller","76","2","993","SUNDAE CUP - RWD","22","2","6.974","","33.833","1 Lap","4","698.434","3","126.559","60.873","44.122","8.56","0","Mazda","MX-5 MIATA"
"James Houghton","77","5","41","CLUB TR - FWD","0","","","","","9:18.961","0","2943.517","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
