"Event ID","Event Name","Started At","Ended At"
"2147483676-20150130","2015 24 Hours of America","2015-01-30 22:30:00 UTC","2015-02-02 03:34:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","97","Endurance Karting Course","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","24 Hours of America","1073741935","Practice","Qualifying","2015-01-30 22:30:00 UTC","","PROVISIONAL","145","https://racehero.io/events/2015-24-hours-of-america/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Satellite Racing","1","1","65","Semi Pro","20","4","","","","0","136","7150.765","11","46.813","39.22","34.919","69.36","0"
"Wheel to Wheel Karting","2","1","88","Masters","11","5","","","0.077","0","144","7160.884","10","46.89","39.155","36.921","73.44","0"
"Team Dingus","3","2","13","Semi Pro","1","1","","","0.121","7 Laps","129","7125.225","40","46.934","39.119","33.24","65.79","0"
"Racing for Tourettes","4","1","12","Solo","28","","","","0.226","0","52","6282.93","44","47.039","39.031","15.195","26.52","0"
"All Purple Sectors","5","1","44","Pro","8","5","","","0.298","0","144","7149.427","12","47.111","38.972","36.98","73.44","0"
"Detroit Rock City","6","2","1","Pro","5","2","","","0.304","24.885","144","7174.312","34","47.117","38.967","36.851","73.44","0"
"The Kids Who Passed You","7","3","77","Pro","7","4","","","0.355","6.663","145","7156.09","58","47.168","38.925","37.202","73.95","0"
"The White Stuff","8","2","42","Masters","26","","","","0.357","4.412","132","7165.296","18","47.17","38.923","33.823","67.32000000000001","0"
"Voodoo Racing","9","3","26","Masters","14","6","","","0.375","4 Laps","140","7151.842","86","47.188","38.908","35.94","71.4","0"
"Union Jack RHK Racing","10","4","14","Pro","21","8","","","0.385","16.603","143","7166.03","10","47.198","38.9","36.638","72.93","0"
"Wayne Taylor Racing","11","5","10","Pro","12","6","","","0.386","9 Laps","135","7121.263","52","47.199","38.899","34.806","68.85","0"
"Eagle Air","12","6","21","Pro","18","7","","","0.429","21.752","138","7171.179","17","47.242","38.864","35.331","70.38","0"
"United Racing","13","4","59","Masters","3","1","","","0.446","3 Laps","141","7156.546","118","47.259","38.85","36.173","71.91","0"
"Johan Schwartz Racing","14","7","2","Pro","6","3","","","0.484","2 Laps","142","7126.951","115","47.297","38.819","36.581","72.42","0"
"VF Racing","15","3","46","Semi Pro","19","3","","","0.517","4.297","130","7155.062","34","47.33","38.791","33.358","66.3","0"
"Kitten Blender","16","5","9","Masters","9","3","","","0.557","8 Laps","136","7146.221","131","47.37","38.759","34.941","69.36","0"
"Motoyasu Yamada","17","2","7","Solo","13","1","","","0.573","15:05.611","106","7188.541","78","47.386","38.746","27.073","54.06","0"
"PBIR Race Team","18","6","11","Masters","10","4","","","0.588","4 Laps","140","7153.056","94","47.401","38.733","35.934","71.4","0"
"Maine Indoor Karting","19","3","3","Solo","27","","","","0.652","4:13.574","59","6536.504","59","47.465","38.681","16.572","30.09","0"
"Singularity Racing","20","8","6","Pro","2","1","","","0.666","9.426","127","7158.853","20","47.479","38.67","32.571","64.77","0"
"Painterman Wheel","21","1","91","Legends","17","1","","","0.710","0","135","7155.269","72","47.523","38.634","34.64","68.85","0"
"Tarmac Wheel","22","7","45","Masters","23","7","","","0.728","33 Laps","111","7152.641","28","47.541","38.619","28.492","56.61","0"
"Last Minute Racing","23","4","15","Semi Pro","15","2","","","0.774","39.317","122","7190.082","7","47.587","38.582","31.153","62.22","0"
"PCK Hooligans","24","1","8","Big Boy","25","","","","0.889","0","141","7175.057","109","47.702","38.489","36.08","71.91","0"
"Mystic Karts","25","8","23","Masters","4","2","","","0.941","3 Laps","141","7146.125","66","47.754","38.447","36.226","71.91","0"
"Skid Marks","26","1","24","Rookie","22","2","","","1.166","0","128","7167.6","16","47.979","38.267","32.788","65.28","0"
"Thin It To Win It","27","2","20","Big Boy","24","","","","1.409","16.389","136","7191.446","66","48.222","38.074","34.721","69.36","0"
"Wounded Warriors Project","28","2","75","Rookie","16","1","","","2.474","23.563","121","7191.163","108","49.287","37.251","30.893","61.71","0"
