"Event ID","Event Name","Started At","Ended At"
"2147483676-20150130","2015 24 Hours of America","2015-01-30 22:30:00 UTC","2015-02-02 03:34:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","97","Endurance Karting Course","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","24 Hours of America","1073741936","Qualifying","Qualifying","2015-01-31 00:30:00 UTC","","PROVISIONAL","37","https://racehero.io/events/2015-24-hours-of-america/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johan Schwartz Racing","1","1","2","Pro","19","8","","","","0","37","1784.836","33","46.922","39.129","38.061","18.87","0"
"Wheel to Wheel Karting","2","1","88","Masters","0","","","","0.075","0","20","1823.009","7","46.997","39.066","20.143","10.2","0"
"Union Jack RHK Racing","3","2","14","Pro","12","4","","","0.122","52.024","37","1836.86","32","47.044","39.027","36.983","18.87","0"
"Detroit Rock City","4","3","1","Pro","16","7","","","0.212","13.102","35","1797.938","11","47.134","38.953","35.741","17.85","0"
"Kitten Blender","5","2","9","Masters","23","7","","","0.218","17.058","34","1840.067","30","47.14","38.948","33.925","17.34","0"
"Wayne Taylor Racing","6","4","10","Pro","14","5","","","0.221","39.658","37","1824.494","8","47.143","38.945","37.233","18.87","0"
"PBIR Race Team","7","3","11","Masters","3","1","","","0.262","5.352","37","1828.361","17","47.184","38.911","37.155","18.87","0"
"VF Racing","8","1","46","Semi Pro","6","2","","","0.271","0","37","1814.289","35","47.193","38.904","37.443","18.87","0"
"The Write Stuff","9","4","42","Masters","11","5","","","0.271","-12 Laps","32","1802.751","2","47.193","38.904","32.59","16.32","0"
"All Purple Sectors","10","5","44","Pro","1","1","","","0.311","56.98","37","1841.816","25","47.233","38.871","36.883","18.87","0"
"Singularity Racing","11","6","6","Pro","10","3","","","0.312","39.389","37","1824.225","28","47.234","38.87","37.239","18.87","0"
"Satellite Racing","12","2","65","Semi Pro","2","1","","","0.373","27.924","36","1842.213","19","47.295","38.82","35.879","18.36","0"
"Team Dingus","13","3","13","Semi Pro","18","3","","","0.385","21.023","35","1835.312","33","47.307","38.81","35.013","17.85","0"
"Eagle Air","14","7","21","Pro","15","6","","","0.467","44.639","35","1829.475","34","47.389","38.743","35.125","17.85","0"
"The Kids Who Passed You","15","8","77","Pro","9","2","","","0.502","1:00.598","37","1845.434","26","47.424","38.715","36.811","18.87","0"
"Tarmac Wheel","16","5","45","Masters","5","3","","","0.558","-16 Laps","36","1803.864","33","47.48","38.669","36.641","18.36","0"
"Mystic Karts","17","6","23","Masters","22","6","","","0.586","-15 Laps","35","1822.84","33","47.508","38.646","35.253","17.85","0"
"Voodoo Racing","18","7","26","Masters","4","2","","","0.594","-16 Laps","36","1822.651","20","47.516","38.64","36.264","18.36","0"
"United Racing","19","8","59","Masters","8","4","","","0.700","12.504","34","1835.513","24","47.622","38.554","34.009","17.34","0"
"Painterman Wheel","20","1","91","Legends","7","1","","","0.759","0","36","1815.489","26","47.681","38.506","36.407","18.36","0"
"Last Minute Racing","21","4","15","Semi Pro","20","4","","","0.896","9 Laps","28","1392.363","15","47.818","38.396","36.921","14.280000000000001","0"
"PCK Hooligans","22","1","8","Big Boy","17","1","","","0.921","0","36","1813.567","1","47.843","38.376","36.445","18.36","0"
"Thin It To Win It","23","2","20","Big Boy","24","2","","","1.000","1 Lap","35","1803.649","5","47.922","38.312","35.628","17.85","0"
"Skid Marks","24","1","24","Rookie","13","1","","","1.451","0","35","1841.595","3","48.373","37.955","34.894","17.85","0"
"Wounded Warriors Project","25","2","75","Rookie","21","2","","","2.311","5 Laps","30","1814.15","18","49.233","37.292","30.361","15.3","0"
