"Event ID","Event Name","Started At","Ended At"
"279-1057-2147483739-20180804","HONDA DREAM CUP - MEDAN","2018-08-04 01:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"536","Sirkuit Pancing, Medan","1057","Sirkuit Pancing - Medan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","HDC 5","1073742130","FINAL","Race","2018-08-05 06:30:00 UTC","2018-08-05 06:38:21 UTC","PROVISIONAL","8","https://racehero.io/events/honda-dream-cup-medan-2018/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HENS","1","1","88","HDC 5","6","6","","","","0","8","440.528","4","53.565","67.208","65.376","8.0","0","MEDAN","CBR CLUB MEDAN"
"AL FARIZY","2","2","2","HDC 5","2","2","","","3.709","3.709","8","444.237","6","54.547","65.998","64.83","8.0","0","MEDAN","CBR CLUB MEDAN"
"ALDI PELER","3","3","10","HDC 5","1","1","","","5.318","5.318","8","445.846","6","54.623","65.906","64.596","8.0","0","MEDAN","CBR CLUB MEDAN"
"TATIB","4","4","120","HDC 5","4","4","","","22.570","22.57","8","463.098","2","56.939","63.226","62.19","8.0","0","MEDAN","CBR CLUB MEDAN"
"TANJUNG","5","5","25","HDC 5","3","3","","","23.803","23.803","8","464.331","8","55.988","64.299","62.025","8.0","0","MEDAN","CBR CLUB MEDAN"
"ISMAIL","6","6","11","HDC 5","5","5","","","34.759","34.759","8","475.287","2","57.872","62.206","60.595","8.0","0","MEDAN","CBR CLUB MEDAN"
"AKBAR","7","7","96","HDC 5","8","8","","","55.654","55.654","8","496.182","7","60.753","59.256","58.043","8.0","0","MEDAN","CBR CLUB MEDAN"
"WIRA","8","8","8","HDC 5","9","9","","","56.459","56.459","8","496.987","7","60.616","59.39","57.949","8.0","0","MEDAN","CBR CLUB MEDAN"
"DEDI PRASETYO","9","9","89","HDC 5","7","7","","","58.361","58.361","8","498.889","8","61.502","58.535","57.728","8.0","0","MEDAN","CBR CLUB MEDAN"
"ANDI PUTRA","10","10","17","HDC 5","10","10","","","DNF","7 Laps","1","73.501","1","70.334","51.184","48.979","1.0","0","MEDAN","CBR CLUB MEDAN"
