"Event ID","Event Name","Started At","Ended At"
"164-3047-2147483649-20230609","BugRun2023","2023-06-09 08:20:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2277","Mantorp Park","3047","Mantorp Park Sweden","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Formel V","1073741826","Friträning 2","Practice","2023-06-09 09:20:00 UTC","2023-06-09 09:41:31 UTC","PROVISIONAL","11","https://racehero.io/events/bugrun2023/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jan Lindqvist","1","1","89","Klass C","2","2","","","","0","9","1013.586","5","95.364","117.252","99.286","27.954","1","VeeMax"
"Johan Lund","2","2","84","Klass C","3","3","0.310","","0.310","1 Lap","8","902.752","6","95.674","116.872","99.089","24.848","1"
"Jerker  Vinberg","3","3","56","Klass C","7","5","0.934","","1.244","3:18.611","11","1212.197","9","96.608","115.742","101.467","34.166","1","Scalex Ve"
"Axel Madsen","4","1","85","Klass D","6","1","0.059","","1.303","0","4","527.749","4","96.667","115.671","84.749","12.424","1","Kaiman"
"Thomas Lundström","5","1","24","Klass B","4","1","1.616","","2.919","0","7","834.611","5","98.283","113.769","93.782","21.741999999999997","1","RPB"
"Tommy Johansson","6","4","11","Klass C","5","4","0.294","","3.213","3:23.567","11","1217.153","9","98.577","113.43","101.054","34.166","1","Kaimann"
"Fredrik  Häger","7","2","54","Klass B","8","2","2.653","","5.866","2:37.363","7","991.974","7","101.23","110.457","78.904","21.741999999999997","1","RPB"
"Helena Häger","8","3","21","Klass B","11","4","1.144","","7.010","2:12.791","6","967.402","6","102.374","109.223","69.35","18.636","1","RPB"
"Hans Karlsson","9","5","35","Klass C","12","7","4.267","","11.277","3:27.004","11","1220.59","10","106.641","104.853","100.769","34.166","1","RPB"
"Anna Lund","10","4","55","Klass B","14","5","8.273","","19.550","2:56.22","7","1010.831","7","114.914","97.304","77.433","21.741999999999997","0","Veeva"
"Lars Blondell","11","6","82","Klass C","13","8","0.117","","19.667","2:41.609","9","1175.195","5","115.031","97.205","85.632","27.954","1","VeeMax"
"Ken Böe","12","7","9","Klass C","9","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dalpilen"
"Pontus Bencsik","13","8","53","Klass C","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scalex Ve"
"Rasmus Bencsik","14","5","63","Klass B","10","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hallberg Special"
