"Event ID","Event Name","Started At","Ended At"
"164-3047-2147483649-20230609","BugRun2023","2023-06-09 08:20:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2277","Mantorp Park","3047","Mantorp Park Sweden","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Formel V","1073741827","Tidträning","Qualifying","2023-06-09 10:20:00 UTC","2023-06-09 10:42:10 UTC","PROVISIONAL","12","https://racehero.io/events/bugrun2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johan Lund","1","1","84","Klass C","1","1","","","","0","11","1130.838","10","94.012","118.938","108.767","34.166","1"
"Jan Lindqvist","2","2","89","Klass C","9","6","0.931","","0.931","3 Laps","8","914.036","4","94.943","117.772","97.866","24.848","1","VeeMax"
"Pontus Bencsik","3","3","53","Klass C","4","2","0.963","","1.894","1:38.964","12","1229.802","6","95.906","116.589","109.106","37.272","1","Scalex Ve"
"Axel Madsen","4","1","85","Klass D","6","1","0.012","","1.906","0","4","453.194","4","95.918","116.575","98.692","12.424","1","Kaiman"
"Thomas Lundström","5","1","24","Klass B","3","2","0.598","","2.504","0","11","1139.414","5","96.516","115.852","107.948","34.166","1","RPB"
"Jerker  Vinberg","6","4","56","Klass C","5","3","2.007","","4.511","3 Laps","8","861.93","4","98.523","113.492","103.782","24.848","1","Scalex Ve"
"Tommy Johansson","7","5","11","Klass C","10","7","0.357","","4.868","1:27.054","11","1217.892","9","98.88","113.083","100.992","34.166","1","Kaimann"
"Fredrik  Häger","8","2","54","Klass B","12","","0.775","","5.643","1:45.681","10","1245.095","9","99.655","112.203","89.805","31.06","2","RPB"
"Helena Häger","9","3","21","Klass B","13","","2.163","","7.806","1:21.615","10","1221.029","10","101.818","109.819","91.575","31.06","1","RPB"
"Wilmer Jonsson","10","6","94","Klass C","8","5","0.882","","8.688","4 Laps","7","840.789","4","102.7","108.876","93.093","21.741999999999997","1"
"Hans Karlsson","11","7","35","Klass C","7","4","1.698","","10.386","2.542","10","1133.38","4","104.398","107.106","98.657","31.06","1","RPB"
"Anna Lund","12","4","55","Klass B","2","1","4.972","","15.358","2:35.917","11","1295.331","3","109.37","102.236","94.955","34.166","1","Veeva"
"Lars Blondell","13","8","82","Klass C","11","","0.676","","16.034","4 Laps","7","927.435","4","110.046","101.608","84.395","21.741999999999997","1","VeeMax"
