"Event ID","Event Name","Started At","Ended At"
"164-3047-2147483649-20230609","BugRun2023","2023-06-09 08:20:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2277","Mantorp Park","3047","Mantorp Park Sweden","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Formel V","1073741825","Friträning 1","Practice","2023-06-09 08:20:00 UTC","2023-06-09 08:38:04 UTC","PROVISIONAL","5","https://racehero.io/events/bugrun2023/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Pontus Bencsik","1","1","53","Klass C","10","5","","","","0","5","689.621","5","99.207","112.71","81.071","15.53","0","Scalex Ve"
"","2","1","94","","1","1","0.745","","0.745","0","5","642.769","4","99.952","111.87","86.98","15.53","1"
"Jan Lindqvist","3","1","57","Klass B","8","3","0.288","","1.033","0","5","697.93","3","100.24","111.548","80.105","15.53","1"
"Thomas Lundström","4","2","24","Klass B","3","1","0.451","","1.484","0 Laps","5","664.999","4","100.691","111.049","84.072","15.53","0","RPB"
"Tommy Johansson","5","2","11","Klass C","6","4","0.180","","1.664","7.517","5","697.138","4","100.871","110.85","80.196","15.53","0","Kaimann"
"Axel Madsen","6","1","85","Klass D","12","1","0.489","","2.153","0","5","726.924","5","101.36","110.316","76.91","15.53","0","Kaiman"
"Jerker  Vinberg","7","3","56","Klass C","11","6","0.214","","2.367","9.443","5","699.064","5","101.574","110.083","79.976","15.53","0","Scalex Ve"
"Fredrik  Häger","8","3","54","Klass B","13","","0.092","","2.459","2 Laps","3","653.572","3","101.666","109.984","51.325","9.318","0","RPB"
"Ken Böe","9","4","9","Klass C","4","2","0.430","","2.889","0 Laps","5","654.396","3","102.096","109.52","85.435","15.53","1","Dalpilen"
"Rasmus Bencsik","10","4","63","Klass B","9","4","2.791","","5.680","2 Laps","3","488.482","3","104.887","106.606","68.672","9.318","0","Hallberg Special"
"Helena Häger","11","5","21","Klass B","7","2","0.108","","5.788","9.288","5","707.218","5","104.995","106.496","79.053","15.53","0","RPB"
"Hans Karlsson","12","5","35","Klass C","5","3","5.032","","10.820","36.046","5","725.667","4","110.027","101.626","77.044","15.53","0","RPB"
"Lars Blondell","13","6","82","Klass C","2","1","17.691","","28.511","1 Lap","4","670.001","4","127.718","87.549","66.756","12.424","0","VeeMax"
"Anna Lund","14","6","55","Klass B","0","","","","","5 Laps","0","120.037","0","0.0","0.0","0.0","0.0","0","Veeva"
