"Event ID","Event Name","Started At","Ended At"
"164-3047-2147483649-20230609","BugRun2023","2023-06-09 08:20:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2277","Mantorp Park","3047","Mantorp Park Sweden","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Formel V","1073741828","Race 1","Race","2023-06-09 11:40:00 UTC","2023-06-09 11:53:54 UTC","PROVISIONAL","8","https://racehero.io/events/bugrun2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johan Lund","1","1","84","Klass C","1","1","","","","0","8","766.249","4","94.743","118.02","116.741","24.848","0"
"Jan Lindqvist","2","2","89","Klass C","2","2","0.116","","0.116","0.116","8","766.365","2","94.491","118.335","116.723","24.848","0","VeeMax"
"Pontus Bencsik","3","3","53","Klass C","3","3","1.090","","1.206","1.206","8","767.455","5","94.679","118.1","116.558","24.848","0","Scalex Ve"
"Thomas Lundström","4","1","24","Klass B","5","1","18.064","","19.270","0","8","785.519","4","97.134","115.115","113.877","24.848","0","RPB"
"Jerker  Vinberg","5","4","56","Klass C","6","4","21.764","","41.034","41.034","8","807.283","5","99.534","112.34","110.807","24.848","0","Scalex Ve"
"Tommy Johansson","6","5","11","Klass C","7","5","0.016","","41.050","41.05","8","807.299","7","99.829","112.008","110.805","24.848","0","Kaimann"
"Wilmer Jonsson","7","6","94","Klass C","10","6","9.133","","50.183","50.183","8","816.432","6","99.306","112.597","109.566","24.848","0"
"Fredrik  Häger","8","2","54","Klass B","8","2","0.183","","50.366","31.096","8","816.615","4","99.392","112.5","109.541","24.848","0","RPB"
"Helena Häger","9","3","21","Klass B","9","3","7.944","","58.310","39.04","8","824.559","6","100.922","110.794","108.486","24.848","0","RPB"
"Hans Karlsson","10","7","35","Klass C","11","7","1 Lap","","1 Lap","7.385","7","773.634","4","108.761","102.809","101.173","21.741999999999997","0","RPB"
"Lars Blondell","11","8","82","Klass C","13","8","3.831","","1 Lap","11.216","7","777.465","6","106.928","104.571","100.675","21.741999999999997","0","VeeMax"
"Anna Lund","12","4","55","Klass B","12","4","20.365","","1 Lap","12.311","7","797.83","5","109.846","101.793","98.105","21.741999999999997","0","Veeva"
"Axel Madsen","13","1","85","Klass D","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaiman"
