"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Emzone Radical Cup Canada","1073741913","Test 1","Practice","2023-05-19 13:45:00 UTC","2023-05-19 13:59:34 UTC","PROVISIONAL","20","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Jake Cowden","1","1","9","Radical","4","4","","","","0","20","2715.851","13","79.914","178.257","104.904","79.14","3","Racing For Kids","Radical","RySpec","2017 SR3 RSX","Michelin"
"Kenny Riedmann","2","2","42","Radical","8","","0.720","","0.720","7 Laps","13","2010.03","11","80.634","176.665","92.132","51.440999999999995","2","Riedmann Management","Radical","RRM","2018 SR3 XX","Michelin"
"Gavin Sanders","3","3","10","Radical","2","2","0.213","","0.933","6 Laps","14","2011.431","13","80.847","176.199","99.15","55.397999999999996","2","Sanders Motorsport","Radical","Sanders Motorsports","2017 SR3 RSX","Michelin"
"Yang Chen","4","4","30","Radical","3","3","1.633","","2.566","0 Laps","20","2714.203","19","82.48","172.711","104.968","79.14","3","YD Auto Group","Radical","Radical Canada","2021 SR3 RSX","Michelin"
"Peter Hanson","5","5","16","Radical","5","5","0.532","","3.098","15 Laps","5","558.678","5","83.012","171.604","127.49","19.785","1","Racing For Kids","Radical","RySpec","2017 SR3","Michelin"
"Mark Boyd","6","6","12","Radical","7","7","0.123","","3.221","4 Laps","16","2306.587","13","83.135","171.35","98.814","63.312","2","Purity Gas","Radical","Auto Eclectic Motorsports","2022 SR3 XX","Michelin"
"Tim Sanderson","7","7","07","Radical","1","1","0.019","","3.240","0 Laps","20","2452.277","14","83.154","171.311","116.179","79.14","2","Northwest Atlantic","Radical","Northwest Atlantic Motorsports","2019 SR3 RSX","Michelin"
"Chris Styles","8","8","7","Radical","10","","0.479","","3.719","8 Laps","12","2611.205","10","83.633","170.33","65.465","47.483999999999995","4","Purity Gas","Radical","Purity Gas / Radical Canada","2021 SR3 XX","Michelin"
"Jon Sobol","9","9","70","Radical","6","6","0.581","","4.300","0 Laps","20","2699.247","12","84.214","169.155","105.549","79.14","2","Mr. Lube + Tires","Radical","JMJS Motorsports","2022 SR3 XX","Michelin"
"Doug Allingham","10","10","33","Radical","9","","0.699","","4.999","8 Laps","12","2046.546","8","84.913","167.762","83.527","47.483999999999995","2","Ontario Tech University/ACE","Radical","Allingham Motorsports","2016 SR3 RSX","Michelin"
