"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Emzone Radical Cup Canada","1073741915","Practice 1/Qualifying","Qualifying","2023-05-19 19:35:00 UTC","2023-05-19 20:07:01 UTC","PROVISIONAL","19","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Kenny Riedmann","1","1","42","Radical","3","3","","","","0","10","857.649","7","80.368","177.25","166.096","39.57","2","Riedmann Management","Radical","RRM","2018 SR3 XX","Michelin"
"Jake Cowden","2","2","9","Radical","1","1","0.047","","0.047","13:15.139","19","1652.788","12","80.415","177.146","163.759","75.18299999999999","2","Racing For Kids","Radical","RySpec","2017 SR3 RSX","Michelin"
"Gavin Sanders","3","3","10","Radical","2","2","0.734","","0.781","11:16.526","16","1534.175","10","81.149","175.544","148.564","63.312","2","Sanders Motorsport","Radical","Sanders Motorsports","2017 SR3 RSX","Michelin"
"Mark Boyd","4","4","12","Radical","4","4","0.654","","1.435","5:54.909","13","1212.558","12","81.803","174.14","152.725","51.440999999999995","2","Purity Gas","Radical","Auto Eclectic Motorsports","2022 SR3 XX","Michelin"
"Tim Sanderson","5","5","07","Radical","8","8","0.309","","1.744","12:14.343","18","1591.992","13","82.112","173.485","161.065","71.226","1","Northwest Atlantic","Radical","Northwest Atlantic Motorsports","2019 SR3 RSX","Michelin"
"Yang Chen","6","6","30","Radical","7","7","0.262","","2.006","13:26.215","15","1663.864","10","82.374","172.933","128.423","59.355","3","YD Auto Group","Radical","Radical Canada","2021 SR3 RSX","Michelin"
"Chris Styles","7","7","7","Radical","5","5","0.657","","2.663","13:01.503","17","1639.152","14","83.031","171.565","147.74","67.26899999999999","2","Purity Gas","Radical","Purity Gas / Radical Canada","2021 SR3 XX","Michelin"
"Jon Sobol","8","8","70","Radical","9","9","0.632","","3.295","11:57.804","17","1575.453","15","83.663","170.269","153.714","67.26899999999999","2","Mr. Lube + Tires","Radical","JMJS Motorsports","2022 SR3 XX","Michelin"
"Robert Burgess","9","9","2","Radical","10","","0.072","","3.367","12:47.582","15","1625.231","13","83.735","170.122","131.475","59.355","2","Radical Canada East","Radical","Radical Canada","2022 SR3 XX","Michelin"
"Doug Allingham","10","10","33","Radical","6","6","0.026","","3.393","13:33.74","18","1671.389","17","83.761","170.07","153.413","71.226","2","Ontario Tech University/ACE","Radical","Allingham Motorsports","2016 SR3 RSX","Michelin"
