"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Emzone Radical Cup Canada","1073741916","Race 1","Race","2023-05-20 13:45:00 UTC","2023-05-20 14:21:08 UTC","PROVISIONAL","20","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Jake Cowden","1","1","9","Radical","2","2","","","","0","20","1833.175","7","90.059","158.176","155.416","79.14","0","Racing For Kids","Radical","RySpec","2017 SR3 RSX","Michelin"
"Gavin Sanders","2","2","10","Radical","3","3","17.698","","17.698","17.698","20","1850.873","8","91.298","156.03","153.93","79.14","0","Sanders Motorsport","Radical","Sanders Motorsports","2017 SR3 RSX","Michelin"
"Kenny Riedmann","3","3","42","Radical","1","1","1:04.872","","1:22.570","1:22.57","20","1915.745","9","93.713","152.009","148.717","79.14","0","Riedmann Management","Radical","RRM","2018 SR3 XX","Michelin"
"Yang Chen","4","4","30","Radical","6","6","1 Lap","","1 Lap","47.396","19","1880.571","10","96.74","147.252","143.924","75.18299999999999","0","YD Auto Group","Radical","Radical Canada","2021 SR3 RSX","Michelin"
"Tim Sanderson","5","5","07","Radical","5","5","23.580","","1 Lap","1:10.976","19","1904.151","9","96.994","146.867","142.141","75.18299999999999","0","Northwest Atlantic","Radical","Northwest Atlantic Motorsports","2019 SR3 RSX","Michelin"
"Doug Allingham","6","6","33","Radical","10","10","18.587","","1 Lap","1:29.563","19","1922.738","19","98.002","145.356","140.767","75.18299999999999","0","Ontario Tech University/ACE","Radical","Allingham Motorsports","2016 SR3 RSX","Michelin"
"Chris Styles","7","7","7","Radical","7","7","2.030","","1 Lap","1:31.593","19","1924.768","19","97.925","145.471","140.619","75.18299999999999","0","Purity Gas","Radical","Purity Gas / Radical Canada","2021 SR3 XX","Michelin"
"Mark Boyd","8","8","12","Radical","4","4","1 Lap","","2 Laps","1:31.202","18","1924.377","18","98.518","144.595","133.245","71.226","0","Purity Gas","Radical","Auto Eclectic Motorsports","2022 SR3 XX","Michelin"
"Robert Burgess","9","9","2","Radical","9","9","5 Laps","","7 Laps","7 Laps","13","1485.424","12","100.349","141.957","124.67","51.440999999999995","1","Radical Canada East","Radical","Radical Canada","2022 SR3 XX","Michelin"
"Jon Sobol","10","10","70","Radical","8","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mr. Lube + Tires","Radical","JMJS Motorsports","2022 SR3 XX","Michelin"
