"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sports Car Championship Canada","1073741922","Practice 2/Qualifying","Qualifying","2023-05-19 20:20:00 UTC","2023-05-19 20:54:40 UTC","PROVISIONAL","21","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Dean Baker","1","1","52","TCR","8","4","","","","0","10","949.11","5","82.387","172.906","150.09","39.57","0","A2Z Automobiles","Audi","Baker Racing","2022 RS3 LMS TCR","Michelin"
"Justin Di Benedetto","2","2","4","TCR","6","2","0.083","","0.083","14:13.287","14","1802.397","5","82.47","172.732","110.649","55.397999999999996","2","InsuJet","Audi","Di Benedetto Racing","2022 RS3 LMS TCR","Michelin"
"Richard Boake","3","3","84","TCR","19","","0.028","","0.111","15:27.278","13","1876.388","11","82.498","172.673","98.694","51.440999999999995","2","Betz Pools","Audi","Blanchet Motorsports","2022 RS3 LMS TCR","Michelin"
"Louis-Philippe Montour","4","4","29","TCR","7","3","0.059","","0.170","18:33.463","9","2062.573","5","82.557","172.55","62.159","35.613","0","Kamloop","Volkswagen","GT Racing","2017 Golf GTI TCR SEQ","Michelin"
"Marco Cirone","5","5","82","TCR","5","1","0.057","","0.227","4 Laps","6","613.249","5","82.614","172.431","139.374","23.741999999999997","0","NIN Transportation","Audi","Martella Motorsports","2023 RS3 LMS TCR","Michelin"
"Ron Tomlinson","6","6","48","TCR","10","6","0.160","","0.387","17:53.301","15","2022.411","13","82.774","172.098","105.655","59.355","1","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Jack Polito","7","1","22","GT4","2","1","0.011","","0.398","0","5","517.016","3","82.785","172.075","137.764","19.785","1","Polito Ford Lincoln","Ford","Polito Racing","2018 Mustang GT4","Michelin"
"Gary Kwok","8","7","66","TCR","13","9","0.599","","0.997","18:49.291","15","2078.401","14","83.384","170.839","102.809","59.355","0","M&S Quality Produce","Audi","RS3 LMS","M&S Racing Canada","2022 RS3 LMS TCR","Michelin"
"Demi Chalkias","9","2","34","GT4","4","2","0.094","","1.091","22:22.29","21","1859.306","14","83.478","170.646","160.893","83.097","0","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Connor Attrell","10","8","80","TCR","12","8","0.128","","1.219","18:10.638","13","2039.748","12","83.606","170.385","90.789","51.440999999999995","1","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Quinn Attrell","11","9","86","TCR","18","","0.321","","1.540","18:17.771","13","2046.881","11","83.927","169.733","90.473","51.440999999999995","2","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
"Tom Kwok","12","10","55","TCR","15","10","0.609","","2.149","18:07.801","15","2036.911","12","84.536","168.51","104.903","59.355","1","M&S Quality Produce","Honda","M&S Racing Canada","2019 Civic Type R FK7 TCR","Michelin"
"Ed Killeen","13","11","37","TCR","9","5","0.080","","2.229","50.186","10","999.296","5","84.616","168.351","142.552","39.57","1","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Jocelyn Hebert","14","12","89","TCR","16","11","1.194","","3.423","18:03.252","11","2032.362","6","85.81","166.009","77.101","43.527","0","Trois-Riveres Honda","Honda","89 Racing Team","2019 Civic FK7 TCR","Michelin"
"Marc Lafleur","15","3","3","GT4","20","","0.163","","3.586","17:18.419","10","1555.435","5","85.973","165.694","91.583","39.57","1","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Olivier Montour","16","13","45","TCR","11","7","0.113","","3.699","12:36.55","18","1705.66","13","86.086","165.476","150.331","71.226","0","Kamloop","Volkswagen","GT Racing","2020 Golf GTI TCR SEQ","Michelin"
"Trevor Hill","17","1","2","TCA","3","2","7.518","","11.217","0","7","2012.896","3","93.604","152.186","49.539","27.698999999999998","1","Crater Labs","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Jonathan Young","18","2","8","TCA","17","4","1.062","","12.279","37.495","11","2050.391","5","94.666","150.479","76.423","43.527","1","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Megan Tomlinson","19","3","38","TCA","14","3","3.940","","16.219","7.046","10","2019.942","4","98.606","144.466","70.523","39.57","0","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Eric Kunz","20","4","25","TCA","1","1","1.987","","18.206","30.617","9","2043.513","6","100.593","141.612","62.738","35.613","1","SickKids","Honda","Sanders Motorsports","2019 Civic Si TCA","Michelin"
