"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sports Car Championship Canada","1073741924","Race 2","Race","2023-05-20 19:15:00 UTC","2023-05-20 19:55:00 UTC","PROVISIONAL","19","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Jack Polito","1","1","22","GT4","1","1","","","","0","19","2368.76","17","91.198","156.201","114.262","75.18299999999999","0","Polito Ford Lincoln","Ford","Polito Racing","2018 Mustang GT4","Michelin"
"Dean Baker","2","1","52","TCR","4","1","4.419","","4.419","0","19","2373.179","18","92.84","153.438","114.049","75.18299999999999","0","A2Z Automobiles","Audi","Baker Racing","2022 RS3 LMS TCR","Michelin"
"Demi Chalkias","3","2","34","GT4","2","2","1.432","","5.851","5.851","19","2374.611","17","92.738","153.607","113.98","75.18299999999999","0","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Louis-Philippe Montour","4","2","29","TCR","7","4","2.455","","8.306","3.887","19","2377.066","9","93.471","152.402","113.863","75.18299999999999","0","Kamloop","Volkswagen","GT Racing","2017 Golf GTI TCR SEQ","Michelin"
"Ron Tomlinson","5","3","48","TCR","8","5","1.651","","9.957","5.538","19","2378.717","17","93.98","151.577","113.784","75.18299999999999","0","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Marco Cirone","6","4","82","TCR","13","10","4.655","","14.612","10.193","19","2383.372","18","95.147","149.718","113.561","75.18299999999999","0","NIN Transportation","Audi RS3 LMS TCR","Martella Motorsports","Michelin"
"Connor Attrell","7","5","80","TCR","9","6","1.666","","16.278","11.859","19","2385.038","18","95.165","149.689","113.482","75.18299999999999","0","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Quinn Attrell","8","6","86","TCR","11","8","1.710","","17.988","13.569","19","2386.748","18","95.405","149.313","113.401","75.18299999999999","0","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
"Tom Kwok","9","7","55","TCR","12","9","1.793","","19.781","15.362","19","2388.541","18","96.096","148.239","113.316","75.18299999999999","0","M&S Quality Produce","Honda","M&S Racing Canada","2019 Civic Type R FK7 TCR","Michelin"
"Jocelyn Hebert","10","8","89","TCR","14","12","0.987","","20.768","16.349","19","2389.528","18","95.908","148.53","113.269","75.18299999999999","0","Trois-Riveres Honda","Honda","89 Racing Team","2019 Civic FK7 TCR","Michelin"
"Marc Lafleur","11","3","3","GT4","3","3","14.450","","35.218","35.218","19","2403.978","17","100.346","141.961","112.588","75.18299999999999","0","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Trevor Hill","12","1","2","TCA","17","1","14.261","","49.479","0","19","2418.239","7","104.418","136.425","111.924","75.18299999999999","0","Crater Labs","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Jonathan Young","13","2","8","TCA","18","2","5.657","","55.136","5.657","19","2423.896","17","107.265","132.804","111.663","75.18299999999999","0","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Gary Kwok","14","9","66","TCR","10","7","1 Lap","","1 Lap","1 Lap","18","2282.43","17","93.912","151.687","112.342","71.226","0","M&S Quality Produce","Audi","RS3 LMS","M&S Racing Canada","2022 RS3 LMS TCR","Michelin"
"Eric Kunz","15","3","25","TCA","20","4","2:18.266","","1 Lap","2.457","18","2420.696","7","107.239","132.836","105.926","71.226","0","SickKids","Honda","Sanders Motorsports","2019 Civic Si TCA","Michelin"
"Megan Tomlinson","16","4","38","TCA","19","3","3 Laps","","4 Laps","11.542","15","2429.781","7","107.306","132.753","87.941","59.355","0","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Ed Killeen","17","10","37","TCR","13","11","5 Laps","","9 Laps","9 Laps","10","1520.924","8","101.587","140.227","93.661","39.57","2","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Richard Boake","18","11","84","TCR","6","3","3:07.437","","9 Laps","9 Laps","10","1708.361","9","95.899","148.544","83.385","39.57","3","Betz Pools","Audi","Blanchet Motorsports","2022 RS3 LMS TCR","Michelin"
"Olivier Montour","19","12","45","TCR","15","13","3 Laps","","12 Laps","12 Laps","7","1256.587","1","116.483","122.294","79.355","27.698999999999998","1","Kamloop","Volkswagen","GT Racing","2020 Golf GTI TCR SEQ","Michelin"
"Justin Di Benedetto","20","13","4","TCR","5","2","7 Laps","","19 Laps","19 Laps","0","28.591","0","0.0","0.0","0.0","0.0","0","InsuJet","Audi","Di Benedetto Racing","2022 RS3 LMS TCR","Michelin"
