"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sports Car Championship Canada","1073741919","Test 1","Practice","2023-05-19 12:45:00 UTC","2023-05-19 13:33:53 UTC","PROVISIONAL","29","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Justin Di Benedetto","1","1","4","TCR","10","7","","","","0","13","1195.043","10","82.447","172.78","154.963","51.440999999999995","2","InsuJet","Audi","Di Benedetto Racing","2022 RS3 LMS TCR","Michelin"
"Dean Baker","2","2","52","TCR","11","","0.049","","0.049","17:20.371","22","2235.414","16","82.496","172.677","140.195","87.054","2","A2Z Automobiles","Audi","Baker Racing","2022 RS3 LMS TCR","Michelin"
"Richard Boake","3","3","84","TCR","4","2","0.041","","0.090","9:46.63","18","1781.673","10","82.537","172.592","143.917","71.226","3","Betz Pools","Audi","Blanchet Motorsports","2022 RS3 LMS TCR","Michelin"
"Ron Tomlinson","4","4","48","TCR","9","6","0.393","","0.483","25:38.097","29","2733.14","26","82.93","171.774","151.149","114.753","1","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Jack Polito","5","1","22","GT4","5","2","0.127","","0.610","0","25","2774.554","19","83.057","171.511","128.356","98.925","4","Polito Ford Lincoln","Ford","Polito Racing","2018 Mustang GT4","Michelin"
"Louis-Philippe Montour","6","5","29","TCR","7","4","0.005","","0.615","26:45.992","26","2801.035","10","83.062","171.501","132.228","102.88199999999999","3","Kamloop","Volkswagen","GT Racing","2017 Golf GTI TCR SEQ","Michelin"
"Demi Chalkias","7","2","34","GT4","1","1","0.303","","0.918","-4 Laps","29","2662.879","27","83.365","170.877","155.137","114.753","3","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Ed Killeen","8","6","37","TCR","8","5","0.784","","1.702","24:52.584","26","2687.627","22","84.149","169.285","137.808","102.88199999999999","3","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Olivier Montour","9","7","45","TCR","6","3","2.808","","4.510","24:54.301","27","2689.344","24","86.957","163.819","143.016","106.839","2","Kamloop","Volkswagen","GT Racing","2020 Golf GTI TCR SEQ","Michelin"
"Quinn Attrell","10","8","86","TCR","14","","0.930","","5.440","15:21.811","13","2116.854","8","87.887","162.085","87.482","51.440999999999995","4","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
"Jocelyn Hebert","11","9","89","TCR","2","1","0.936","","6.376","28:15.254","16","2890.297","14","88.823","160.377","78.858","63.312","2","Trois-Riveres Honda","Honda","89 Racing Team","2019 Civic FK7 TCR","Michelin"
"Trevor Hill","12","1","2","TCA","12","","4.144","","10.520","0","16","2544.966","15","92.967","153.229","89.558","63.312","3","Crater Labs","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Megan Tomlinson","13","2","38","TCA","13","","6.980","","17.500","2 Laps","14","2500.811","10","99.947","142.528","79.747","55.397999999999996","3","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Eric Kunz","14","3","25","TCA","3","1","21.102","","38.602","11 Laps","5","1670.633","3","121.049","117.681","42.634","19.785","4","SickKids","Honda","Sanders Motorsports","2019 Civic Si TCA","Michelin"
"Connor Attrell","15","10","80","TCR","0","","","","","13 Laps","0","821.706","0","0.0","0.0","0.0","0.0","1","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
