"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Emzone Radical Cup Canada","1073741917","Race 2","Race","2023-05-20 18:15:00 UTC","2023-05-20 18:55:00 UTC","PROVISIONAL","24","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","1","1","","","","0","24","2447.239","14","90.797","156.891","139.702","94.96799999999999","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Gavin Sanders","2","2","10","Radical","3","3","9.875","","9.875","9.875","24","2457.114","19","91.807","155.165","139.141","94.96799999999999","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Kenny Riedmann","3","3","42","Radical","2","2","39.705","","49.580","49.58","24","2496.819","24","92.576","153.876","136.928","94.96799999999999","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Chris Styles","4","4","7","Radical","7","7","1 Lap","","1 Lap","6.328","23","2453.567","21","96.646","147.396","133.536","91.011","0","Purity Gas","Radical SR3 XX","Purity Gas / Radical Canada","Michelin"
"Tim Sanderson","5","5","07","Radical","5","5","2.672","","1 Lap","9","23","2456.239","22","95.757","148.764","133.391","91.011","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Mark Boyd","6","6","12","Radical","4","4","23.175","","1 Lap","32.175","23","2479.414","22","98.065","145.263","132.144","91.011","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Yang Chen","7","7","30","Radical","6","6","1 Lap","","2 Laps","3.735","22","2450.974","20","95.678","148.887","127.865","87.054","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Robert Burgess","8","8","2","Radical","10","10","20 Laps","","22 Laps","22 Laps","2","343.906","1","160.391","88.815","82.844","7.914","1","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Doug Allingham","9","9","33","Radical","8","8","1 Lap","","23 Laps","23 Laps","1","245.397","1","189.281","75.26","58.05","3.957","2","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
"Jon Sobol","10","10","70","Radical","9","9","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
