"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483675-20230519","Victoria Day Speedfest","2023-05-19 12:45:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Sports Car Championship Canada","1073741920","Test 2","Practice","2023-05-19 15:30:00 UTC","2023-05-19 16:09:31 UTC","PROVISIONAL","25","https://racehero.io/events/victoria-day-speedfest-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Marco Cirone","1","1","82","TCR","2","1","","","","0","23","2227.296","20","82.629","172.4","147.102","91.011","3","NIN Transportation","Audi","Martella Motorsports","2023 RS3 LMS TCR","Michelin"
"Dean Baker","2","2","52","TCR","12","6","0.121","","0.121","13 Laps","10","1078.563","6","82.75","172.147","132.076","39.57","2","A2Z Automobiles","Audi","Baker Racing","2022 RS3 LMS TCR","Michelin"
"Jack Polito","3","1","22","GT4","4","2","0.208","","0.329","0","20","2334.441","15","82.958","171.716","122.044","79.14","5","Polito Ford Lincoln","Ford","Polito Racing","2018 Mustang GT4","Michelin"
"Louis-Philippe Montour","4","3","29","TCR","13","7","0.268","","0.597","15 Laps","8","847.288","7","83.226","171.163","134.502","31.656","2","Kamloop","Volkswagen","GT Racing","2017 Golf GTI TCR SEQ","Michelin"
"Marc Lafleur","5","2","3","GT4","10","3","0.273","","0.870","1 Lap","19","2266.051","8","83.499","170.603","119.441","75.18299999999999","4","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Connor Attrell","6","4","80","TCR","14","","0.705","","1.575","28.408","22","2255.704","22","84.204","169.175","138.934","87.054","3","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Demi Chalkias","7","3","34","GT4","1","1","0.065","","1.640","-5 Laps","25","2306.257","11","84.269","169.044","154.419","98.925","1","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Ed Killeen","8","5","37","TCR","9","4","0.491","","2.131","54.462","22","2281.758","20","84.76","168.065","137.348","87.054","9","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Ron Tomlinson","9","6","48","TCR","15","","0.272","","2.403","14 Laps","9","1163.259","8","85.032","167.528","110.213","35.613","1","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Jocelyn Hebert","10","7","89","TCR","3","2","0.266","","2.669","2:21.903","24","2369.199","23","85.298","167.005","144.304","94.96799999999999","2","Trois-Riveres Honda","Honda","89 Racing Team","2019 Civic FK7 TCR","Michelin"
"Quinn Attrell","11","8","86","TCR","16","","0.095","","2.764","2:06.534","19","2353.83","16","85.393","166.819","114.987","75.18299999999999","4","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
"Olivier Montour","12","9","45","TCR","11","5","2.479","","5.243","-1 Laps","24","2222.729","21","87.872","162.113","153.813","94.96799999999999","2","Kamloop","Volkswagen","GT Racing","2020 Golf GTI TCR SEQ","Michelin"
"Justin Di Benedetto","13","10","4","TCR","5","3","0.235","","5.478","18 Laps","5","517.989","4","88.107","161.681","137.505","19.785","2","InsuJet","Audi","Di Benedetto Racing","2022 RS3 LMS TCR","Michelin"
"Trevor Hill","14","1","2","TCA","6","1","5.160","","10.638","0","20","2124.929","10","93.267","152.736","134.077","79.14","4","Crater Labs","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Jonathan Young","15","2","8","TCA","8","3","2.060","","12.698","1:57.726","17","2242.655","16","95.327","149.435","107.983","67.26899999999999","5","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Megan Tomlinson","16","3","38","TCA","7","2","1.841","","14.539","1:07.234","20","2192.163","20","97.168","146.604","129.965","79.14","3","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Eric Kunz","17","4","25","TCA","17","","0.542","","15.081","13 Laps","7","2051.401","4","97.71","145.791","48.609","27.698999999999998","5","SickKids","Honda","Sanders Motorsports","2019 Civic Si TCA","Michelin"
